�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
462250,,��������,���ǎs,,�������Z��,6783,3210,3573,143,151,204,193,193,196,154,171,130,151,149,160,197,195,189,220,227,219,235,241,196,207,138,179,197,207,214,258,249,292,164,164,133,145,98,224,"3,228",
462250,,��������,���ǎs,,�������Z��,7557,3521,4036,219,199,194,190,182,194,162,148,178,194,195,243,207,216,243,280,246,242,276,293,218,255,198,268,215,248,233,226,196,239,132,196,122,140,105,265,"3,751",
462250,,��������,���ǎs,,�O�D���Z��,2545,1214,1331,63,44,85,68,74,61,49,32,34,49,30,27,48,45,87,77,71,82,80,84,65,60,70,64,56,88,100,95,105,102,74,91,45,85,78,177,"1,256",
462250,,��������,���ǎs,,�d�x���Z��,10336,4894,5442,256,276,335,266,275,274,255,231,161,198,179,220,277,311,309,344,332,342,344,330,275,271,230,274,294,278,327,399,383,421,247,305,206,265,209,437,"4,973",
462250,,��������,���ǎs,,�R�c���Z��,1107,493,614,16,23,24,34,28,32,26,15,12,10,13,18,14,14,28,28,17,28,25,23,25,22,32,36,28,32,39,41,48,59,47,44,33,43,38,112,583,
462250,,��������,���ǎs,,�k�R���Z��,303,133,170,,,1,1,2,6,3,1,,1,4,,3,4,4,3,7,6,2,1,2,7,5,7,14,11,15,11,24,16,12,12,12,23,23,60,195,
462250,,��������,���ǎs,,���Ǐ��Z��,10910,5101,5809,253,246,263,266,295,303,284,273,220,259,267,321,296,317,324,335,347,374,381,431,328,356,289,351,332,337,318,361,331,408,231,299,188,238,154,334,"5,268",
462250,,��������,���ǎs,,�����Ǐ��Z��,3487,1637,1850,45,59,67,59,75,64,79,67,58,66,57,57,46,76,78,83,80,92,90,101,108,123,103,138,140,187,183,201,215,201,115,106,51,67,47,103,"1,624",
462250,,��������,���ǎs,,�Ə鏬�Z��,8200,3883,4317,149,124,197,152,213,193,199,195,158,157,128,119,165,144,197,232,251,253,268,297,254,263,234,251,260,279,314,350,311,377,221,265,178,278,186,388,"4,124",
462250,,��������,���ǎs,,�э]���Z��,5284,2442,2842,100,103,94,99,118,108,121,141,125,158,149,160,144,160,144,127,139,165,167,167,154,181,165,192,179,202,161,172,192,217,117,160,85,136,88,194,"2,809",
462250,,��������,���ǎs,,�����؏��Z��,5156,2369,2787,94,83,116,131,133,133,137,143,89,109,60,69,89,93,115,124,157,170,169,189,139,170,132,152,159,205,203,249,242,269,155,191,106,108,74,199,"2,461",
462250,,��������,���ǎs,,���召�Z��,1070,488,582,13,13,17,16,10,17,12,21,8,15,13,10,17,16,19,19,29,22,25,25,26,32,27,26,38,40,57,57,63,64,44,40,36,49,34,100,587,
462250,,��������,���ǎs,,�i�����Z��,653,305,348,6,3,11,7,9,9,4,8,8,9,6,8,5,7,15,12,19,16,15,10,10,10,19,18,23,22,30,25,43,37,28,41,21,29,33,77,376,
462250,,��������,���ǎs,,�������Z��,5412,2552,2860,107,88,117,128,148,148,124,104,77,89,63,57,76,99,128,136,161,167,172,171,122,130,122,134,177,186,213,245,296,261,174,189,123,177,152,351,"2,603",
462250,,��������,���ǎs,,�����Z��,239,107,132,1,4,3,7,4,2,1,4,1,4,2,2,1,3,4,7,10,2,5,2,6,8,4,4,8,5,18,9,19,10,4,8,5,10,11,41,149,
462250,,��������,���ǎs,,���Y���Z��,243,113,130,5,,2,2,7,5,3,6,1,5,3,6,4,,7,6,3,6,9,8,10,3,7,5,9,9,7,20,17,13,9,6,2,10,8,20,134,
462250,,��������,���ǎs,,��R���Z��,108,55,53,2,,,1,1,,3,,,1,4,1,2,,1,1,1,2,5,2,5,3,3,1,3,4,6,3,6,6,5,6,2,1,6,21,70,
462250,,��������,���ǎs,,�V�����Z��,64,28,36,,,,,,1,,,,,1,,2,,,3,1,,2,1,2,2,2,2,1,3,6,3,3,4,4,4,3,4,1,9,46,
462250,,��������,���ǎs,,�����Ȃ������Z��,8544,4075,4469,218,207,299,277,302,305,265,256,153,140,146,164,178,209,300,324,296,332,308,322,251,303,217,252,220,226,259,299,258,313,164,188,130,143,111,209,"3,645",
