�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
402052,0100000001,������,�ђˎs,�Љ���@�l�ђˎs�Љ�����c��ђˎx���w�苏����x�����Ə�,����̸�γ��ݲ��޶�����̸�����޶����޶����ò�������޼�ݼ޷ޮ���,������x��,���̐X�����m�{�X�T�U�Ԓn�S,,33.644199,130.696624,(0948)24-4980,,(0948)21-4020,,,4071800017,,,,,
402052,0100000002,������,�ђˎs,�A�b�v���n�[�g���̐X�P�A�v�����Z���^�[,�����ʰĶ���ع����ݾ���,������x��,�F�Y���U�ԂX��,,33.64086,130.69261,(0948)22-0515,,(0948)26-0202,,,4071800033,,,,,
402052,0100000003,������,�ђˎs,�Љ���@�l�e�F��z�̋�������x�����Ə�,����̸�γ��ݼݺ�����ֳɻķ������޼�ݼ޷ޮ���,������x��,���O���U�X�O�Ԓn,,33.63314,130.701229,(0948)21-2828,,(0948)25-2140,,,4071800041,,,,,
402052,0100000004,������,�ђˎs,�����Â��P�A�v�����Z���^�[,���޶�����ݾ���,������x��,�Ԑ��P�T�V�Ԓn�P,,33.64217,130.65877,(0948)29-5860,,(0948)29-5854,,,4071800058,,,,,
402052,0100000005,������,�ђˎs,�ђ˕a�@���ی��x����,���޶�ޮ��ݶ���ιݼ�ݼ�,������x��,�F�Y���R�ԂW�R��,,33.64199,130.6911,(0948)29-8984,,(0948)29-8985,,,4071800132,,,,,
402052,0100000006,������,�ђˎs,�e�a��P�A�v�����T�[�r�X,��ܶ������ݻ��޽,������x��,�ɐ�P�Q�U�Q�Ԓn�P,,33.6554,130.65581,(0948)25-5755,,(0948)25-5661,,,4071800140,,,,,
402052,0100000007,������,�ђˎs,�ђˈ�t��P�A�v�����T�[�r�X,���޶���������ݻ��޽,������x��,�g�����P�ԂP��,,33.64151,130.68576,(0948)28-7268,,(0948)26-5011,,,4071800181,,,,,
402052,0100000008,������,�ђˎs,�����݃P�A�v�����Z���^�[,���й����ݾ���,������x��,���i�a�c�P�W�V�W�Ԓn�Q�@,,33.68097,130.66145,(0948)21-1778,,(0948)21-1773,,,4071800322,,,,,
402052,0100000009,������,�ђˎs,�������Ȉ�@�w��P�A�v�����T�[�r�X,�����Ų���ݼò�����ݻ��޽,������x��,���O���R�T�Ԓn�V�R�U,,33.63785,130.7092,(0948)28-8139,,(0948)28-8118,,,4071800520,,,,,
402052,0100000010,������,�ђˎs,�P�A�v�����Z���^�[���P�A,�����ݾ�������,������x��,�����S�ԂT�R��,ARCA�r���P-B��,33.64032222,130.6805833,(0948)24-7499,,(0948)24-7419,,,4071800819,,,,,
402052,0100000011,������,�ђˎs,�x�X�g���C�t������Г����u������x���Z���^�[,�޽�ײ̶�޼��޲��˶޼�޵��������޼�ݾ���,������x��,�L��1025-7,,33.645752,130.720509,(0948)43-3426,,(0948)43-3427,,,4071801247,,,,,
402052,0100000012,������,�ђˎs,�P�A�v�����T�[�r�X���ʂ���,�����ݻ��޽�Ƿ޴�,������x��,���c�P�P�S�Ԓn�̂P,,33.65709,130.66174,(0948)24-8112,,(0948)24-7200,,,4071801494,,,,,
402052,0100000013,������,�ђˎs,�Љ���@�l�O���[���R�[�v�P�A�v�����Z���^�[�Ƃ��i�ђˁj,����̸�γ��ݸ�ذݺ��߹����ݾ�����,������x��,����X�U�V�|�P�R,,33.63483,130.66316,(0948)21-1666,,(0948)23-2146,,,4071801650,,,,,
402052,0100000014,������,�ђˎs,�Ǒn���P�A�v�����Z���^�[,׿�ѹ����ݾ���,������x��,���G�R�X�S�Ԓn�T,,33.62091,130.68347,(0948)21-2669,,(0948)52-3669,,,4071801833,,,,,
402052,0100000015,������,�ђˎs,�����P�A�v�����Z���^�[,���Ų�����ݾ���,������x��,�L���P�P�Q�|�P�T,,33.64191,130.73444,(0948)80-6006,,(0948)80-1252,,,4071802104,,,,,
402052,0100000016,������,�ђˎs,�����P�A�v�����Z���^�[,����ع����ݾ���,������x��,���c�W�V�T�|�S,,33.65052,130.67102,(0948)24-4346,,(0948)43-9007,,,4071802120,,,,,
402052,0100000017,������,�ђˎs,�P�A�v�����Z���^�[�_�C�`,�����ݾ����޲�,������x��,�ڔ��V�T�O�|�P,,33.67401,130.70105,(0948)29-0070,,(0948)29-0076,,,4071802211,,,,,
402052,0100000018,������,�ђˎs,�P�A�v�����Z���^�[���̐X,�����ݾ��������,������x��,���̐X�X�S�U�|�X,,33.64167,130.69519,(0948)23-9017,,(0948)23-9088,,,4071802401,,,,,
402052,0100000019,������,�ђˎs,�P�A�v�����Z���^�[����,�����ݾ���¶�,������x��,���O���Q�U�U�Ԓn�T,,33.63673,130.703,(0948)26-2371,,(0948)26-2372,,,4071802443,,,,,
402052,0100000020,������,�ђˎs,���i�a�@�P�A�v�����T�[�r�X,��Ŷ��ޮ��ݹ����ݻ��޽,������x��,�K�܂P�Q�O�|�Q,,33.66253,130.68629,(0948)23-8484,,(0948)52-9888,,,4071802716,,,,,
402052,0100000021,������,�ђˎs,�P�A�v�����T�[�r�X�Ԑ���,�����ݻ��޽��н޷,������x��,��O���W�W�V�ԂP,,33.62458,130.71196,(0948)21-6777,,(0948)21-6778,,,4071802815,,,,,
402052,0100000022,������,�ђˎs,�P�A�v�����Z���^�[���̋u,�����ݾ������ɵ�,������x��,�Ɋ�{�V�V�X�|�P�T,,33.6543,130.65732,(0948)43-9392,,(0948)43-9393,,,4071802864,,,,,
402052,0100000023,������,�ђˎs,�i�كP�A�v�����Z���^�[,��ݹ����ݾ���,������x��,������Q�Q�W�|�P,,33.63564,130.64702,(0948)43-3517,,(0948)43-3518,,,4071803029,,,,,
402052,0100000024,������,�ђˎs,�P�A�v�����Z���^�[�E�F���P�A�g����,�����ݾ�����ٹ�ּ����,������x��,�g����11��21��,,33.64058,130.68628,(0948)21-8003,,(0948)21-7101,,,4071803086,,,,,
402052,0100000025,������,�ђˎs,�����P�A�v�����Z���^�[,�¸�������ݾ���,������x��,�y�s125�Ԓn2,,33.61492919,130.6799212,(0948)43-3261,,(0948)43-8561,,,4071803185,,,,,
402052,0100000026,������,�ђˎs,������x�����Ə�����,�������޼�ݼ޷ޮ�����,������x��,�Γc���s�m�ԂQ�T�Q�T�Ԓn�R�T�V,,33.66371,130.70213,(0948)43-3713,,(0948)43-3714,,,4071803193,,,,,
402052,0100000027,������,�ђˎs,�P�A�v�����Z���^�[������,�����ݾ������,������x��,���c�S�T�U�|�P,,33.66085,130.65991,(0948)43-8902,,(0948)43-8903,,,4071803292,,,,,
402052,0100000028,������,�ђˎs,���P�A�v�����Z���^�[,Ҹ�й����ݾ���,������x��,�L��Q�V�O�|�V,,33.65091,130.72,(0948)82-3301,,(0948)52-5188,,,4071803359,,,,,
402052,0100000029,������,�ђˎs,�ق���P�A�v�����Z���^�[,��ٹ����ݾ���,������x��,�Ɋ�{509-11,,33.64750405,130.6568119,(0948)43-4370,,(0948)43-4371,,,4071803375,,,,,
402052,0100000030,������,�ђˎs,���ǂ����������k��,��޹�̸�����ݼޮ,������x��,�L��334�Ԓn1,���H�e�i���g101����,33.64687938,130.7210725,(09496)2-6410,,(050)3730-9912,,,4071803441,,,,,
402052,0100000031,������,�ђˎs,�����a�@�P�A�v�����T�[�r�X,������ޮ��ݹ����ݻ��޽,������x��,�Ɋ�{166�Ԓn6,,33.64984,130.66739,(0948)43-3340,,(0948)43-3383,,,4071803680,,,,,
402052,0100000032,������,�ђˎs,�����ŃP�A�v����,���޹�����,������x��,���O��35�Ԓn706,,33.63785,130.7092,(0948)28-9364,,(0948)28-9364,,,4071803748,,,,,
402052,0100000033,������,�ђˎs,�P�A�v�����Z���^�[�O��,�����ݾ�����̼�,������x��,���337�Ԓn9,,33.61443,130.6832,(0948)22-8466,,(0948)22-8433,,,4071803813,,,,,
402052,0100000034,������,�ђˎs,�ђˋL�O�a�@�P�A�v�����Z���^�[,���޶����ޮ��ݹ����ݾ���,������x��,�ߎO���P�S�T�Q�Ԓn�Q,,33.62575,130.69687,(0948)52-6725,,(0948)52-6726,,,4071803821,,,,,
402052,0100000035,������,�ђˎs,����[�������ђˋ�����x���X�e�[�V����,�ܰ��̸�����޶�������޼�ݽð���,������x��,���S�V�T�|�R,,33.66471,130.68477,(050)6865-5748,,(0948)43-3669,,,4071803847,,,,,
402052,0100000036,������,�ђˎs,�P�A�v�����Z���^�[����,�����ݾ�����ݶ�,������x��,�}��429�Ԓn,,33.63338,130.67062,(0948)52-6420,,(0948)52-6421,,,4071803870,,,,,
402052,0100000037,������,�ђˎs,�P�A�v�����Z���^�[������,�����ݾ������,������x��,�Γc767-1,,33.67649,130.71451,(0948)21-5260,,(0948)21-5261,,,4071803888,,,,,
402052,0100000038,������,�ђˎs,�P�A�v�����Z���^�[����,�����ݾ�����ѽ��,������x��,�Γc2425�Ԓn206,,33.65857,130.69553,(0948)43-8155,,(0948)30-2231,,,4071803938,,,,,
402052,0100000039,������,�ђˎs,�A�[�o���P�A�v�����Z���^�[,����ݹ����ݾ���,������x��,�Г��꒚��2��13��,�A�[�o���Г�405��,33.64405077,130.6838345,(0948)22-9798,,,,,4071803979,,,,,
402052,0100000040,������,�ђˎs,���݂̖؃P�A�v�����Z���^�[,��ɷ�����ݾ���,������x��,���256�Ԓn77,,33.62891,130.66943,(0948)26-8338,,(0948)26-8337,,,4075700262,,,,,
402052,0100000041,������,�ђˎs,����̋��P�A�v�����Z���^�[,н��ɻĹ����ݾ���,������x��,�啪�P�T�S�Ԓn�P,,33.58237,130.63547,(0948)72-5661,,(0948)72-5667,,,4076100157,,,,,
402052,0100000042,������,�ђˎs,�Љ���@�l�ђˎs�Љ�����c���g�x���P�A�v�����Z���^�[,����̸�γ��ݲ��޶�����̸�����޶���м�������ݾ���,������x��,���G�T�Q�Q�|�R�@,�ӂꂠ����ٓ�,33.619541,130.681349,(0948)29-3235,,(0948)26-6762,,,4076200023,,,,,
402052,0100000043,������,�ђˎs,�΂����P�A�v�����T�[�r�X,��޷�ݹ����ݻ��޽,������x��,�ւU�Q�R�Ԓn�W,,33.61891,130.65067,(0948)23-2121,,(0948)23-6565,,,4076200080,,,,,
402052,0100000044,������,�ђˎs,�P�A�v�����Z���^�[�ӂ��݂股,�����ݾ���̧�ب,������x��,���P�S�R�V,,33.60789,130.69316,(0948)21-7611,,(0948)21-7612,,,4076200411,,,,,
402052,0100000045,������,�ђˎs,�͂���イ���w�苏����x�����Ə�,ʸح��ݼò�������޼�ݼ޷ޮ���,������x��,�j���P�X�Q�Ԓn�P,,33.63136,130.73387,(0948)31-1023,,(0948)82-3486,,,4076300013,,,,,
402052,0100000046,������,�ђˎs,���c�̗�������x�����Ə�,���ɻķ������޼�ݼ޷ޮ���,������x��,���c�R�O�X�Ԓn�P�P,,33.64457,130.74025,(0948)20-4031,,(0948)20-4030,,,4076300039,,,,,
402052,0100000047,������,�ђˎs,��������������x���Z���^�[�ђ�,���̸������޼�ݾ������޶,������x��,�V�ђ˂P�Q�|�P�R,,33.64503,130.69218,(0948)22-3020,,(0948)22-3092,,,4076400078,,,,,
402052,0100000048,������,�ђˎs,�ēc�݂����ݑ�P�A�Z���^�[,����д��޲��������,������x��,�ߎO���P�T�S�U�|�R,,33.62421,130.70029,(0948)21-0077,,(0948)21-0081,,,4076400144,,,,,
402052,0100000049,������,�ђˎs,�P�A�v�����Z���^�[�Ђ���,�����ݾ���˶�,������x��,�����O13-6,,33.63721,130.6773499,(0948)43-4311,,(0948)43-4313,,,4071804027,,,,,
402052,0100000050,������,�ђˎs,�P�A�v�����Z���^�[�˂�,�����ݾ�����,������x��,���{126�Ԓn3,,33.60706,130.6550214,(0948)43-8606,,(0948)43-8609,,,4071804019,,,,,
402052,0100000051,������,�ђˎs,�P�A�v�����Z���^�[��,�����ݾ�����,������x��,����1170�Ԓn3,,33.57094,130.6500452,(0948)72-4323,,(0948)72-4323,,,4071804035,,,,,
402052,0200000001,������,�ђˎs,�Љ���@�l�ђˎs�Љ�����c��ђˎx���K����T�[�r�X�X�e�[�V����,����̸�γ��ݲ��޶�����̸�����޶����޶���γ�ݶ��޻��޽�ð���,�K����,���̐X�����m�{�X�T�U�Ԓn�S�@,�ђˎs�Љ���Z���^�[�ʊ�,33.642943,130.695604,(0948)21-3992,,(0948)21-4020,,,4071800108,,,,,
402052,0200000002,������,�ђˎs,�z�[���w���v�T�[�r�X�Z���^�[�����Â�,ΰ����߻��޽�������޶,�K����,�Ԑ��P�T�V�Ԓn�P,,33.64217,130.65877,(0948)43-8590,,(0948)43-8591,,,4071800256,,,,,
402052,0200000003,������,�ђˎs,�����c�������@�l�����ق����K���쎖�Ə�,ĸò˴�ض��޳γ�����γղγ�ݶ��޼޷ޮ���,�K����,����P�U�O�T�|�Q,,33.649764,130.68908,(0948)80-6720,,(0948)80-6719,,,4071800421,,,,,
402052,0200000004,������,�ђˎs,�e�a��w���p�[�X�e�[�V����,��ܶ����߰�ð���,�K����,�ɐ�P�Q�U�Q�Ԓn�P�@,���V�l�ی��{�݃R�X���X��,33.6554,130.65581,(0948)25-8011,,(0948)25-5661,,,4071800462,,,,,
402052,0200000005,������,�ђˎs,�w���p�[�X�e�[�V�����ق̂ڂ�,���߰�ð��������,�K����,�Ɋ�{�V�O�R�|�P,,33.65066,130.66051,(0948)28-8667,,(0948)28-8671,,,4071800744,,,,,
402052,0200000006,������,�ђˎs,�L����ЃP�A�t���T�[�r�X��,ճ��ݶ޲�����ٻ��޽�����,�K����,���R�W�O�Ԓn�Q,,33.66526504,130.6881808,(0948)22-1633,,(0948)22-1633,,,4071800793,,,,,
402052,0200000007,������,�ђˎs,�w���p�[�X�e�[�V�������P�A,���߰�ð��ݱ���,�K����,�����S�ԂT�R��,ARCA�r���P-B��,33.64032222,130.6805833,(0948)24-7499,,(0948)24-7419,,,4071800819,,,,,
402052,0200000008,������,�ђˎs,�Љ���@�l�O���[���R�[�v�ӂ����T�[�r�X�Z���^�[�Ƃ�,����̸�γ��ݸ�ذݺ���̸����޽������,�K����,����X�U�V�Ԓn�P�R,,33.63483,130.66316,(0948)23-2089,,(0948)23-2146,,,4071800827,,,,,
402052,0200000009,������,�ђˎs,���̂����,����ɷ��,�K����,�����O�P�O�ԂP��,,33.63573,130.67773,(0948)21-5101,,(0948)25-6225,,,4071800892,,,,,
402052,0200000010,������,�ђˎs,�L����ЃP�A�E�T�[�r�X����,ճ��ݶ޲��������޽��,�K����,���˂Q�T�W�|�X�U,,33.57673,130.66228,(0948)20-3077,,(0948)20-3078,,,4071800983,,,,,
402052,0200000011,������,�ђˎs,�z�[���w���v�T�[�r�X���,ΰ����߻��޽����,�K����,����S�Q�Ԓn�̂P,,33.63167,130.66254,(0948)28-2105,,(0948)28-2130,,,4071801098,,,,,
402052,0200000012,������,�ђˎs,�x�X�g���C�t������Г����u�K����Z���^�[,�޽�ײ̶�޼��޲��˶޼�޵�γ�ݶ��޾���,�K����,�L��1025-7,,33.645761,130.720563,(0948)43-4015,,(0948)43-4016,,,4071801205,,,,,
402052,0200000013,������,�ђˎs,�w���p�[�X�e�[�V���������₫,���߰�ð��ݶ��Է,�K����,���c�U�U�X�|�V,,33.64612,130.66324,(0948)21-9777,,(0948)21-9775,,,4071801254,,,,,
402052,0200000014,������,�ђˎs,�w���p�[�X�e�[�V���������₩,���߰�ð��ݽ�Զ,�K����,���O�������{���R�T�Ԓn�̂U�U�T,,33.63329,130.70525,(0948)23-9058,,(0948)23-9057,,,4071801403,,,,,
402052,0200000015,������,�ђˎs,�ӂꂠ���Z���^�[�ԓc,�ڱ���������,�K����,�ԓc�S�U�Ԓn�R�V,�ӂꂠ���n�E�X�F��,33.62622,130.69379,(0948)29-4040,,(0948)43-3328,,,4071801577,,,,,
402052,0200000016,������,�ђˎs,�A�b�v���n�[�g���̐X�w���p�[�X�e�[�V����,�����ʰĶ�������߰�ð���,�K����,�F�Y���U�|�X,,33.64086,130.69261,(0948)22-0319,,(0948)26-0202,,,4071801585,,,,,
402052,0200000017,������,�ђˎs,�w���p�[�X�e�[�V�����o�c,���߰�ð��ݶ��,�K����,�Γc�V�U�V�Ԓn�P,,33.67649,130.71451,(0948)22-7866,,(0948)22-7867,,,4071801742,,,,,
402052,0200000018,������,�ђˎs,�t�F���X�X�e�[�V�����Ђ܂��,̪ؽ�ð�������,�K����,�Γc�P�T�X�S�Ԓn�T,,33.66004,130.70085,(0948)25-8807,,(0948)25-8828,,,4071801882,,,,,
402052,0200000019,������,�ђˎs,�P�A�X�e�[�V�����ӂ��݂股,���ð���̧�ب,�K����,���P�S�R�V,,33.60789,130.69316,(0948)21-7611,,(0948)21-7612,,,4071801932,,,,,
402052,0200000020,������,�ђˎs,�w���p�[�X�e�[�V���������͂�,���߰�ð��ݶ�ʼ,�K����,�����P�U�V�U�Ԓn,,33.68937,130.71677,(09496)2-8200,,(09496)2-8201,,,4071801957,,,,,
402052,0200000021,������,�ђˎs,�w���p�[�X�e�[�V����������,���߰�ð��ݷ��,�K����,�����R�R�Ԓn�T,,33.68127,130.71814,(09496)6-8607,,(09496)6-8608,,,4071801999,,,,,
402052,0200000022,������,�ђˎs,�w���p�[�X�e�[�V�������,���߰�ð����޲�,�K����,��؂X�V�Ԓn�Q,,33.62731,130.67416,(0948)29-7050,,(0948)29-7051,,,4071802047,,,,,
402052,0200000023,������,�ђˎs,�K����T���t���b�V��,γ�ݶ��޻��گ��,�K����,�ԍ�U�P�S�Ԓn�V,,33.61692,130.7336,(0948)42-3038,,(0948)42-3038,,,4071802062,,,,,
402052,0200000024,������,�ђˎs,�����P�A�T�[�r�X,����ع����޽,�K����,���c�W�V�T�|�S,,33.65052,130.67102,(0948)24-4346,,(0948)43-9007,,,4071802138,,,,,
402052,0200000025,������,�ђˎs,�P�A�T�[�r�X�����,�����޽���,�K����,�V���U�Q�Ԓn,,33.60566,130.67686,(0948)22-0076,,(0948)22-0078,,,4071802161,,,,,
402052,0200000026,������,�ђˎs,�L����ЃP�A�[�T�|�[�g���h,ճ��ݶ޲������߰ĺ���,�K����,���O���R�T�Ԓn�T�W�S,,33.63785,130.7092,(0948)25-8825,,(0948)52-9003,,,4071802203,,,,,
402052,0200000027,������,�ђˎs,�K�����܂т�,γ�ݶ������޺,�K����,�L���P�P�Q�ԂP�Q,,33.64191,130.73444,(0948)80-1251,,(0948)80-1252,,,4071802302,,,,,
402052,0200000028,������,�ђˎs,�w���p�[�X�e�[�V����������̂�,���߽ð��ݺ����,�K����,�ڔ��V�T�O�|�P,,33.67401,130.70105,(0948)43-8435,,(0948)43-9436,,,4071802328,,,,,
402052,0200000029,������,�ђˎs,�P�A�X�e�[�V�����J,���ð��ݷ���,�K����,�����O�P�T�|�Q�O,,33.63832,130.67632,(0948)43-8787,,(0948)43-8786,,,4071802369,,,,,
402052,0200000030,������,�ђˎs,���E���Z���^�[,�������޾���,�K����,����P�Q�P�R�Ԓn�Q,,33.64841,130.6973,(0948)23-3812,,(0948)43-8581,,,4071802450,,,,,
402052,0200000031,������,�ђˎs,������В����w���p�[�X�e�[�V����,��޼��޲��������߰�ð���,�K����,��O���R�T�W�Ԓn�P�O,,33.62511,130.71536,(0948)24-8818,,(0948)52-6070,,,4071802609,,,,,
402052,0200000032,������,�ђˎs,�w���p�[�X�e�[�V�����אl��,���߰�ð����ݼ�ݶ�,�K����,�ɐ�P�W�T,,33.64805,130.64421,(0948)26-3050,,(0948)28-4690,,,4071802641,,,,,
402052,0200000033,������,�ђˎs,�w���p�[�X�e�[�V�����喲,���߰�ð����޲�,�K����,���c�U�S�R�Ԓn�R�P,,33.64393,130.6633,(0948)26-1077,,(0948)26-1088,,,4071802740,,,,,
402052,0200000034,������,�ђˎs,�w���p�[�X�e�[�V�����E�F���P�A�g����,���߰�ð��ݳ�ٹ�ּ����,�K����,�g�����P�P�ԂQ�P��,,33.64058,130.68628,(0948)21-7103,,(0948)21-7101,,,4071802799,,,,,
402052,0200000035,������,�ђˎs,�w���p�[�X�e�[�V�����݂̂�,���߰�ð������,�K����,���Y�ۂS�X�W�Ԓn�R,,33.60601,130.66997,(0948)22-8963,,(0948)22-5666,,,4071802807,,,,,
402052,0200000036,������,�ђˎs,�w���p�[�X�e�[�V�����݂̂�̋u,���߰�ð������ɵ�,�K����,���єn�P�U�T�Q�Ԓn�P,,33.67989,130.72911,(09496)2-3315,,(09496)2-3312,,,4071802831,,,,,
402052,0200000037,������,�ђˎs,�w���p�[�X�e�[�V�����݂邭,���߰�ð����ٸ,�K����,�V�ђ˂P�W�ԂV��,,33.64314,130.69072,(0948)22-0999,,(0948)22-0999,,,4071802872,,,,,
402052,0200000038,������,�ђˎs,�w���p�[�X�e�[�V�������z,���߰�ð��ݺ�ֳ,�K����,��O���W�W�V�ԂP,,33.62458,130.71196,(0948)21-6777,,(0948)21-6778,,,4071802922,,,,,
402052,0200000039,������,�ђˎs,�K����T�[�r�X�͂Ȃ݂���,γ�ݶ��޻��޽��н޷,�K����,���c�T�V�S�Ԓn�P,,33.67093,130.6497,(0948)21-8734,,(0948)26-8732,,,4071802930,,,,,
402052,0200000040,������,�ђˎs,���T�[�r�X������,���޻��޽���,�K����,������|�c�P�R�R�Ԓn�U�T,,33.61668,130.69,(0948)24-5681,,(0948)24-5875,,,4071802971,,,,,
402052,0200000041,������,�ђˎs,�K���쎖�Ə��g�b�v,γ�ݶ��޼޷ޮ���į��,�K����,��T�T�Q�|�P�O�|�`��,,33.62006,130.73708,(0948)82-3635,,(0948)82-3653,,,4071802989,,,,,
402052,0200000042,������,�ђˎs,������ЃA�b�g�z�[���w���p�[�X�e�C�V����,�޳�޳�޲�����ΰ����߰�ò���,�K����,�y�s�R�U�O�Ԓn�S,,33.61666,130.67712,(0948)43-8188,,(0948)43-8188,,,4071802997,,,,,
402052,0200000043,������,�ђˎs,���X�e�[�V�������c,���޽ð���ֺ�,�K����,���c�P�T�Ԓn�V,,33.64321,130.67525,(0948)43-3388,,(0948)43-3399,,,4071803003,,,,,
402052,0200000044,������,�ђˎs,�w���p�[�X�e�[�V����������,���߰�ð��ݻ��,�K����,�}���T�Q�O�Ԓn,,33.63478,130.6702,(0948)21-8880,,(0948)21-8887,,,4071803052,,,,,
402052,0200000045,������,�ђˎs,�K����X�e�[�V�����h�w�`�r,γ�ݶ��޽ð��� ����,�K����,�L���X�U�Q�Ԓn�Q�T,,33.6409,130.71538,(0948)82-0901,,(0948)82-0903,,,4071803151,,,,,
402052,0200000046,������,�ђˎs,�P�A�X�e�[�V������],���ð��ݷ�޳,�K����,�j���X�U�U�Ԓn�R,,33.63323333,130.7328806,(0948)43-9112,,(0948)43-9138,,,4071803243,,,,,
402052,0200000047,������,�ђˎs,�w���p�[�X�e�[�V�����͂�,���߰�ð���ʸ,�K����,���̐X�P�R�|�V�V,,33.64337,130.71097,(0948)25-6362,,(0948)25-6362,,,4071803318,,,,,
402052,0200000048,������,�ђˎs,�w���p�[�X�e�[�V������,���߰�ð��ݴ�,�K����,�����P�V�S�S�Ԓn,,33.68937,130.71677,(09496)6-2733,,(09496)6-2732,,,4071803334,,,,,
402052,0200000049,������,�ђˎs,�w���p�[�X�e�[�V��������,���߰�ð����ɶ,�K����,����X�R�Q�Ԓn�P�X,,33.63784,130.65916,(0948)29-5778,,(0948)55-2301,,,4071803508,,,,,
402052,0200000050,������,�ђˎs,�w���p�[�X�e�[�V����nisse,���߰�ð���ư�,�K����,�Ɋ�{199�Ԓn17,,33.64965,130.66577,(0948)43-9512,,(0948)43-9513,,,4071803631,,,,,
402052,0200000051,������,�ђˎs,�K����Ђ킽��,γ�ݶ�������,�K����,���c�W�T�O�Ԓn�P,,33.64502,130.66922,(0948)21-0494,,(0948)21-0494,,,4071803649,,,,,
402052,0200000052,������,�ђˎs,�w���p�[�X�e�[�V�������,���߰�ð�����,�K����,���O��38�Ԓn4,,33.63672,130.70874,(0948)26-8855,,(0948)26-8856,,,4071803771,,,,,
402052,0200000053,������,�ђˎs,�w���p�[�X�e�[�V�������؎R�̗��������,���߰�ð���Է��ɻĽ����,�K����,���؎R1270�Ԓn10,,33.63371,130.6021,(0948)43-9208,,(0948)43-9209,,,4071803995,,,,,
402052,0200000054,������,�ђˎs,�w���p�[�X�e�[�V�����܂ߏ�,���߰�ð����ҽ�,�K����,�ԓc���񒚖ڂT�|�R�O�|�Q�O�Q,�i�ۘa�R�[�|�j,33.6298,130.68848,(0948)26-5650,,(0948)26-5660,,,4071803854,,,,,
402052,0200000055,������,�ђˎs,�w���p�[�X�e�[�V�����ĐS,���߰�ð��ݼ����,�K����,�����P�R�P�O�Ԓn�T,,33.57087,130.64502,(0948)52-6766,,(0948)52-6706,,,4071803862,,,,,
402052,0200000056,������,�ђˎs,�K����ʉ�,γ�ݶ��ޱ��,�K����,���˂W-�Q,�N���A�R�[�g302,33.58540721,130.6667742,(0948)43-3730,,(0948)43-3745,,,4071803953,,,,,
402052,0200000057,������,�ђˎs,�w���p�[�X�e�[�V�����҂��U,���߰�ð����߱�U,�K����,�����S�|�Q�Q,�G�N�Z������10,33.63957161,130.679065,(0948)43-3886,,(0948)43-3886,,,4071803961,,,,,
402052,0200000058,������,�ђˎs,�j�`�C�P�A�Z���^�[�o�c,������������,�K����,����338-1�@,�o�c���X�e�i���g4����,33.6845804,130.7201604,(09496)6-2560,,(09496)2-5271,,,4071803987,,,,,
402052,0200000059,������,�ђˎs,�w���p�[�X�e�[�V�������̉�,���߰�ð���Ƽ����,�K����,�j���W�V�Ԓn�P,,33.62701,130.74051,(0948)52-6960,,(0948)52-6961,,,4072100383,,,,,
402052,0200000060,������,�ђˎs,�w���p�[�X�e�[�V�����ӂ闢,���߰�ð����ٻ�,�K����,���54�Ԓn,,33.6166,130.69408,(0948)24-2591,,(0948)43-3309,,,4072100748,,,,,
402052,0200000061,������,�ђˎs,�P�A�E�T�[�r�X���݂̖�,������޽��ɷ,�K����,��؂Q�T�U�|�V�V,,33.62891,130.66943,(0948)26-8338,,(0948)26-8337,,,4075700239,,,,,
402052,0200000062,������,�ђˎs,�w���p�[�X�e�[�V�����^������,���߰�ð���Ϻ��,�K����,�ڔ�1188-1,,33.68152,130.69559,(0948)25-8333,,(0948)29-8101,,,4075700320,,,,,
402052,0200000063,������,�ђˎs,�L����Ѓw���p�[�X�e�[�V�������z,ճ��ݶ޲�����߰�ð�����ֳ,�K����,�啪�P�S�V�W�|�Q,,33.59046963,130.6291099,(0948)52-6590,,(0948)52-6591,,,4076100199,,,,,
402052,0200000064,������,�ђˎs,�Љ���@�l�ђˎs�Љ�����c���g�x���z�[���w���p�[�X�e�[�V����,����̸�γ��ݲ��޶�����̸�����޶���м��ΰ����߰�ð���,�K����,���G�T�Q�Q�Ԓn�R  ,�ӂꂠ����ٓ�,33.61955,130.68137,(0948)29-3278,,(0948)29-5522,,,4076200031,,,,,
402052,0200000065,������,�ђˎs,�K���쎖�Ə����݂�,γ�ݶ��޼޷ޮ������,�K����,�H���V�O�R�Ԓn,,33.62399,130.67273,(0948)23-3363,,(0948)24-1700,,,4076200130,,,,,
402052,0200000066,������,�ђˎs,�w���p�[�X�e�[�V�������ƂЂߎw��K���쎖�Ə�,���߰�ð��ݵ��Ҽòγ�ݶ��޼޷ޮ���,�K����,���O��47�Ԓn1,,33.63319111,130.7057745,(0948)25-8177,,(0948)25-8182,,,4076200148,,,,,
402052,0200000067,������,�ђˎs,������Ђӂꂠ�����X�e�[�V����,�޳��޲���ڱ����޽ð���,�K����,�y�s�P�R�X�|�P,,33.61648,130.6805,(0948)26-6961,,(0948)26-6965,,,4076200189,,,,,
402052,0200000068,������,�ђˎs,�͂���イ���z�[���w���p�[�X�e�[�V����,ʸح���ΰ����߰�ð���,�K����,�j���P�X�Q�Ԓn�P,,33.63136,130.73387,(0948)82-3874,,(0948)82-3486,,,4076300112,,,,,
402052,0200000069,������,�ђˎs,�w���p�[�X�e�[�V�������c�̗�,���߰�ð������ɻ�,�K����,���c�R�O�X�Ԓn�P�P,,33.64457,130.74025,(0948)20-4031,,(0948)20-4030,,,4076300278,,,,,
402052,0200000070,������,�ђˎs,�K���삷�����,γ�ݶ��޽����,�K����,�j���X�R�R�Ԓn�̂V,,33.63136,130.73387,(0948)31-1112,,(0948)31-1118,,,4076300336,,,,,
402052,0200000071,������,�ђˎs,�͂�̗��K���쎖�Ə�,��ɻ�γ�ݶ��޼޷ޮ���,�K����,�j���P�T�U�U�Ԓn�P,,33.63188,130.72664,(0948)82-0389,,(0948)82-0397,,,4076300351,,,,,
402052,0200000072,������,�ђˎs,�ēc�݂����ݑ�P�A�Z���^�[,����д��޲��������,�K����,���c�P�W�O�U�|�P�@,���V�l�ی��{�ݘa����V,33.6929,130.73444,(09496)6-8581,,(09496)2-0748,,,4076400151,,,,,
402052,0200000073,������,�ђˎs,�P�A�Z���^�[�C�b�Z�C,����������,�K����,���c�P�W�T�S�Ԓn�V,,33.69534,130.72253,(09496)2-7530,,(09496)2-7532,,,4076400177,,,,,
402052,0200000074,������,�ђˎs,�t�@�~���[�P�A�E�t,̧�ذ�����,�K����,���c�P�Q�|�Q�S,,33.68776,130.74275,(09496)2-7806,,(09496)2-7807,,,4079600385,,,,,
402052,0200000075,������,�ђˎs,�A�T�q�T���N���[���ݑ���Z���^�[�ђ�,��˻ݸذݻ޲�����޾������޶,�K��������,�x�r117-2,�x�r�e�i���g1�K,33.62693628,130.6834506,(0948)29-6011,,(0948)29-6012,,,4071802468,,,,,
402052,0300000001,������,�ђˎs,�ђˈ�t��K��Ō�X�e�[�V����,���޶����γ�ݶݺ޽ð���,�K��Ō�,�g�����P�ԂP��,,33.64151,130.68576,(0948)28-7263,,(0948)26-5011,,,4065590004,,,,,
402052,0300000002,������,�ђˎs,�A�b�v���n�[�g�ђ˖K��Ō�X�e�[�V����,�����ʰĲ��޶γ�ݶݺ޽ð���,�K��Ō�,�F�Y���U�|�X,,33.64086,130.69261,(0948)26-0200,,(0948)26-0202,,,4065590038,,,,,
402052,0300000003,������,�ђˎs,�Ǒn���K��Ō�X�e�[�V����,׿��γ�ݶݺ޽ð���,�K��Ō�,�{���P�V�|�P�Q,,33.63981,130.68224,(0948)43-3070,,(0948)43-3071,,,4065590061,,,,,
402052,0300000004,������,�ђˎs,�K��Ō�X�e�[�V�����G����,γ�ݶݺ޽ð��ݴ��,�K��Ō�,�������S�T�ԂP��,,33.62484,130.63559,(0948)26-6675,,(0948)26-6676,,,4065590079,,,,,
402052,0300000005,������,�ђˎs,�K��Ō�X�e�[�V�������,γ�ݶݺ޽ð�����,�K��Ō�,�����P�S�V�|�R,,33.62567,130.6628,(0948)23-8056,,(0948)23-8053,,,4065590087,,,,,
402052,0300000006,������,�ђˎs,�n�b�s�[���C�t�K��Ō�X�e�[�V����,ʯ�߰ײ�γ�ݶݺ޽ð���,�K��Ō�,�y�s�R�P�T�|�P,,33.61229,130.67889,(0948)43-3221,,(0948)43-3227,,,4065590103,,,,,
402052,0300000007,������,�ђˎs,�K��Ō�X�e�[�V�����I,γ�ݶݺ޽ð���ճ,�K��Ō�,�H��347-7,,33.61828628,130.6791125,(0948)26-7511,,(0948)26-7512,,,4065590111,,,,,
402052,0300000008,������,�ђˎs,�K��Ō�X�e�[�V��������,γ�ݶݺ޽ð�����,�K��Ō�,���b�R�W�S�Ԓn�W,,33.56672,130.64529,(0948)72-3641,,(0948)72-4725,,,4065590152,,,,,
402052,0300000009,������,�ђˎs,�K��Ō�X�e�[�V�����m�n�`,γ�ݶݺ޽ð���ɱ,�K��Ō�,�}��422-18,,33.63357,130.66862,(0948)29-1747,,(0948)29-1748,,,4065590178,,,,,
402052,0300000010,������,�ђˎs,�K��Ō�X�e�[�V���������Â�,γ�ݶݺ޽ð��ݲ��޶,�K��Ō�,�ԓc627-1,,33.63536448,130.6926809,(0948)52-6685,,(0948)52-6686,,,4065590210,,,,,
402052,0300000011,������,�ђˎs,����[�������ђ˖K��Ō샊�n�X�e�[�V����,�ܰ��̸�����޶γ�ݶݺ��ʽð���,�K��Ō�,��475-3,,33.66471,130.68477,(050)6865-5744,,(0948)43-3669,,,4065590288,,,,,
402052,0300000012,������,�ђˎs,�x�X�g���C�t������Г����u�K��Ō�X�e�[�V����,�޽�ײ̶�޼��޲��˶޼�޵�γ�ݶݺ޽ð���,�K��Ō�,�L���P�O�Q�T�|�V,,33.64577,130.720552,(0948)43-4017,,(0948)43-4018,,,4065590236,,,,,
402052,0300000013,������,�ђˎs,�K��Ō�X�e�[�V��������,γ�ݶݺ޽ð��ݱ�,�K��Ō�,���c�T�U�W�|�R,�I�I�T���R�[�|�Q�|F,33.63979167,130.6666583,(0948)43-8867,,(0948)43-8897,,,4065590251,,,,,
402052,0300000014,������,�ђˎs,�K��Ō�X�e�[�V�����P�A�h�D,γ�ݶݺ޽ð��ݹ��ީ,�K��Ō�,�����R�T�V�|�R�O,,33.6301504,130.6646136,(0948)52-6300,,(0948)52-6301,,,4065590277,,,,,
402052,0300000015,������,�ђˎs,�K��Ō�X�e�[�V�����N������,γ�ݶݺ޽ð��ݸ���,�K��Ō�,�L���X�U�U�Ԓn�S�W,,33.64236029,130.7195913,(0948)82-3336,,(0948)82-3325,,,4065590285,,,,,
402052,0300000016,������,�ђˎs,�K��Ō�X�e�[�V�����i�[�X�R�[��,γ�ݶݺ޽ð���Ű����,�K��Ō�,�{��17��43��,,33.64010048,130.6833831,(0948)24-3348,,(0948)24-3346,,,4065590293,,,,,
402052,0300000017,������,�ђˎs,�K��Ō�X�e�[�V�������,γ�ݶݺ޽ð�������,�K��Ō�,��609�Ԓn38,,33.61839382,130.648072,(0948)52-3780,,,,,4065590301,,,,,