﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
空とぶからあげ久留米,830-0061,福岡県久留米市津福今町501-5,近藤コーポ101,,,飲食店,一般,2019/5/8,R1.5.8,2027/3/31,R9.3.31
あだち珈琲,,福岡県久留米市内,,,あだち珈琲株式会社,喫茶店,喫茶仮設,2019/5/9,R1.5.9,2024/9/30,R6.9.30
合同会社西友サニー久留米南店若菜,830-0073,福岡県久留米市大善寺町宮本456,久留米南SCサザンモール内,0942-27-3032,合同会社西友,そうざい製造,そうざい製造,2019/5/10,R1.5.10,2026/3/31,R8.3.31
恵比寿,,福岡県久留米市内,,,株式会社トラスト,飲食店,飲食仮設,2019/5/10,R1.5.10,2024/9/30,R6.9.30
ほっともっと久留米安武店,830-0073,福岡県久留米市大善寺町宮本51-23,,0942-26-1622,株式会社プレナス,飲食店,弁当,2019/5/16,R1.5.16,2027/3/31,R9.3.31
ひまわり,830-0031,福岡県久留米市六ツ門町2-82,永瀬ビル3階,,,飲食店,カラオケ,2019/5/16,R1.5.16,2025/9/30,R7.9.30
屋台淡海,830-0032,福岡県久留米市東町25-24,ファイブサンシャイン102,,,飲食店,居酒屋,2019/5/17,R1.5.17,2025/9/30,R7.9.30
ランスビインカフェ,839-0827,福岡県久留米市山本町豊田1693-3,,0942-64-9823,かぶと山エム・エス有限会社,飲食店,軽食喫茶,2019/5/20,R1.5.20,2026/3/31,R8.3.31
からあげ稲田屋田主丸店,839-1204,福岡県久留米市田主丸町殖木448-5,,0943-73-3357,,食肉販売業,食肉販売業,2019/5/20,R1.5.20,2025/6/30,R7.6.30
geeec,830-0017,福岡県久留米市日吉町4-18,姫野パークインビル2階,0942-39-5868,,飲食店,バー,2019/5/21,R1.5.21,2025/12/31,R7.12.31
やよい軒上津店,830-0055,福岡県久留米市上津1丁目1-12,,0942-21-0533,株式会社プレナス,飲食店,一般,2019/5/21,R1.5.21,2025/6/30,R7.6.30
Koro　Kitchen,830-0063,福岡県久留米市荒木町荒木1516-1,,,ファステラ合同会社,飲食店,一般,2019/5/21,R1.5.21,2027/3/31,R9.3.31
炎のステーキ,830-0072,福岡県久留米市安武町安武本1681番地2,,0942-27-1101,,そうざい製造,そうざい製造,2019/5/21,R1.5.21,2026/3/31,R8.3.31
Club　R,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル203,0942-38-0155,,飲食店,クラブ,2019/5/22,R1.5.22,2025/12/31,R7.12.31
エニタイムフィットネス久留米東合川店,839-0809,福岡県久留米市東合川5丁目7-30,1-2階,,株式会社ガウラ,喫茶店,喫茶自販機,2019/5/22,R1.5.22,2025/12/31,R7.12.31
なかいち亭,,福岡県久留米市内,,,,飲食店,飲食移動A,2019/5/22,R1.5.22,2024/9/30,R6.9.30
セントラルキッチンkurumi,830-0048,福岡県久留米市梅満町1251-1,,0942-27-6495,有限会社佐藤工務店,飲食店,給食B,2019/5/23,R1.5.23,2026/3/31,R8.3.31
てんやわんや,830-0017,福岡県久留米市日吉町9-11,朝日ビル1階,0942-46-7125,,飲食店,居酒屋,2019/5/27,R1.5.27,2025/12/31,R7.12.31
014302福岡,830-0062,福岡県久留米市荒木町白口1515,共生の里荒木,,グリーンホスピタリティフードマネジメント株式会社,飲食店,給食B,2019/5/27,R1.5.27,2027/3/31,R9.3.31
鉄丸,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2019/5/27,R1.5.27,2024/9/30,R6.9.30
セルフ鉄板憲五百,830-0032,福岡県久留米市東町32-3,,0942-33-0305,,飲食店,レストラン,2019/5/28,R1.5.28,2026/9/30,R8.9.30
EMPIRE,830-0017,福岡県久留米市日吉町12-58,MGビル第2　1階,,,飲食店,バー,2019/5/29,R1.5.29,2025/12/31,R7.12.31
私の台所,830-0038,福岡県久留米市西町912-10,,,有限会社徳一,飲食店,弁当,2019/5/29,R1.5.29,2024/9/30,R6.9.30
私の台所,830-0038,福岡県久留米市西町912-10,,,有限会社徳一,そうざい製造,そうざい製造,2019/5/29,R1.5.29,2024/9/30,R6.9.30
FLARE,830-0017,福岡県久留米市日吉町12番地63,第5公建ビル303,,,飲食店,スナック,2019/5/29,R1.5.29,2025/12/31,R7.12.31
シニアレジデンスなでしこ,830-0062,福岡県久留米市荒木町白口1767-1,,0942-27-3312,さくらフードサービス株式会社,飲食店,給食B,2019/5/30,R1.5.30,2027/3/31,R9.3.31
ローソン久留米湯納楚店,830-0052,福岡県久留米市上津町2228-17,,0942-21-2200,株式会社緒方商会,飲食店,コンビニ,2019/5/31,R1.5.31,2025/6/30,R7.6.30
ローソン久留米湯納楚店,830-0052,福岡県久留米市上津町2228-17,,0942-21-2200,株式会社緒方商会,食肉販売業,包装食肉,2019/5/31,R1.5.31,2025/6/30,R7.6.30
ローソン久留米湯納楚店,830-0052,福岡県久留米市上津町2228-17,,0942-21-2200,株式会社緒方商会,魚介類販売,包装魚介類,2019/5/31,R1.5.31,2025/6/30,R7.6.30
ローソン久留米湯納楚店,830-0052,福岡県久留米市上津町2228-17,,0942-21-2200,株式会社緒方商会,食品販売業,食品販売業,2019/5/31,R1.5.31,2025/6/30,R7.6.30
ローソン久留米湯納楚店,830-0052,福岡県久留米市上津町2228-17,,0942-21-2200,株式会社緒方商会,乳類販売業,乳類販売業,2019/5/31,R1.5.31,2025/6/30,R7.6.30