﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
462250,,鹿児島県,姶良市,,帖佐小校区,6796,3214,3582,143,157,204,191,197,196,157,175,125,154,150,158,198,197,189,220,226,221,237,239,196,207,138,182,197,203,210,262,246,287,170,168,133,143,98,222,"3,235",
462250,,鹿児島県,姶良市,,建昌小校区,7563,3528,4035,216,193,194,189,177,195,168,150,178,192,191,245,211,211,242,280,251,247,278,291,218,257,198,266,212,249,235,229,194,241,137,194,121,143,107,263,"3,769",
462250,,鹿児島県,姶良市,,三船小校区,2546,1217,1329,59,43,87,70,76,60,48,33,36,49,30,28,48,43,86,77,74,81,80,88,65,58,70,67,55,85,101,99,104,101,75,88,45,87,78,172,"1,257",
462250,,鹿児島県,姶良市,,重富小校区,10346,4897,5449,257,274,338,267,275,275,254,234,161,199,186,217,267,312,318,346,327,337,345,337,280,269,229,272,293,281,325,396,384,422,249,305,201,266,208,440,"4,986",
462250,,鹿児島県,姶良市,,山田小校区,1103,491,612,16,23,23,33,28,33,26,15,13,10,13,17,12,15,30,28,17,28,25,20,25,26,32,36,28,31,39,41,48,60,46,43,33,43,37,110,579,
462250,,鹿児島県,姶良市,,北山小校区,299,130,169,,,1,1,1,6,4,1,,1,4,,3,4,4,3,7,6,2,1,2,7,5,7,14,11,15,10,22,16,12,12,12,23,22,60,192,
462250,,鹿児島県,姶良市,,姶良小校区,10926,5110,5816,258,251,259,262,299,308,282,275,221,252,274,324,295,319,322,338,349,376,378,428,326,360,295,354,330,332,318,359,324,402,237,309,189,234,154,333,"5,269",
462250,,鹿児島県,姶良市,,西姶良小校区,3487,1632,1855,46,57,67,60,75,63,78,69,58,66,55,55,45,78,78,83,78,94,90,99,108,125,102,133,141,194,183,199,214,200,116,107,48,69,50,104,"1,631",
462250,,鹿児島県,姶良市,,柁城小校区,8211,3887,4324,147,125,196,149,214,194,198,191,157,157,129,121,166,142,193,232,253,261,267,297,257,260,235,255,262,278,308,349,314,378,226,269,178,276,187,390,"4,129",
462250,,鹿児島県,姶良市,,錦江小校区,5282,2439,2843,96,103,94,99,120,103,116,143,126,160,148,159,142,157,148,130,140,165,165,165,153,182,169,192,178,203,159,174,193,216,114,164,87,135,91,193,"2,817",
462250,,鹿児島県,姶良市,,加治木小校区,5142,2368,2774,99,84,113,133,130,132,139,139,88,111,63,70,91,93,111,119,156,171,170,188,141,171,132,149,160,203,197,245,240,271,158,193,107,108,73,194,"2,447",
462250,,鹿児島県,姶良市,,竜門小校区,1066,488,578,13,12,17,16,10,17,12,20,8,14,12,9,17,17,20,17,28,23,26,25,26,31,25,27,38,40,57,57,63,64,45,40,37,48,34,101,586,
462250,,鹿児島県,姶良市,,永原小校区,659,304,355,5,4,12,8,9,8,4,9,8,13,7,6,5,9,15,12,19,16,14,10,11,10,19,18,23,22,29,25,43,38,29,41,20,29,32,77,380,
462250,,鹿児島県,姶良市,,蒲生小校区,5411,2554,2857,101,85,119,131,151,149,125,103,77,83,65,60,76,100,127,136,161,165,171,172,123,130,124,136,174,183,214,248,296,258,175,195,123,174,152,349,"2,605",
462250,,鹿児島県,姶良市,,漆小校区,239,107,132,1,4,3,7,4,2,1,4,1,4,2,2,1,3,4,7,10,2,5,2,6,8,4,4,8,5,17,8,20,11,4,8,5,9,11,42,149,
462250,,鹿児島県,姶良市,,西浦小校区,240,112,128,5,,2,2,6,5,4,6,1,5,3,6,4,,7,6,3,5,9,8,10,3,7,5,9,9,7,20,16,11,9,6,2,11,8,20,133,
462250,,鹿児島県,姶良市,,大山小校区,109,56,53,2,,,1,1,,4,,,1,4,1,1,,2,1,1,2,5,2,5,3,3,1,3,4,6,3,6,6,5,6,2,1,6,21,70,
462250,,鹿児島県,姶良市,,新留小校区,64,28,36,,,,,,1,,,,,1,,2,,,3,1,,2,1,1,2,3,2,1,3,6,3,3,4,4,4,2,4,2,9,46,
462250,,鹿児島県,姶良市,,松原なぎさ小校区,8562,4086,4476,216,206,301,281,297,305,277,255,152,144,150,165,175,207,299,326,301,332,300,320,259,304,219,253,218,227,259,297,256,309,164,192,131,141,112,212,"3,656",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
