屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
雲の上のから揚げ,830-0023,福岡県久留米市中央町14-16,,,,飲食店,一般,2021/1/4,R3.1.4,2027/12/31,R9.12.31
フルーツパーラー大フク,830-0031,福岡県久留米市六ツ門町7-17,,0942-65-8369,有限会社ファーストグループ,飲食店,調理パン,2021/1/5,R3.1.5,2027/9/30,R9.9.30
BAR結,830-0017,福岡県久留米市日吉町12-1,第6公建ビル101A号室,,,飲食店,バー,2021/1/7,R3.1.7,2027/12/31,R9.12.31
ぷりんのススメ,830-0022,福岡県久留米市城南町16-6,メルヴェーユ城南,0942-65-7580,イートウェル株式会社,飲食店,軽食喫茶,2021/1/8,R3.1.8,2027/12/31,R9.12.31
K'Place,830-0017,福岡県久留米市日吉町6-17,西田産業第7ビル4階,,,飲食店,バー,2021/1/13,R3.1.13,2027/12/31,R9.12.31
イーストモンキー,830-0032,福岡県久留米市東町361,,,,飲食店,レストラン,2021/1/13,R3.1.13,2027/9/30,R9.9.30
zenzo cafe,830-0033,福岡県久留米市天神町101,Mビル103,,,飲食店,カフェー,2021/1/13,R3.1.13,2027/9/30,R9.9.30
つぼみ,830-0032,福岡県久留米市東町25-34,,,,飲食店,居酒屋,2021/1/13,R3.1.13,2027/9/30,R9.9.30
ドラッグストアモリ豊城店,839-1234,福岡県久留米市田主丸町豊城1835番地2,,0943-72-5531,株式会社ドラッグストアモリ,食品販売業,食品販売業,2021/1/14,R3.1.14,2027/6/30,R9.6.30
ドラッグストアモリ豊城店,839-1234,福岡県久留米市田主丸町豊城1835番地2,,0943-72-5531,株式会社ドラッグストアモリ,乳類販売業,乳類販売業,2021/1/14,R3.1.14,2027/6/30,R9.6.30
ドラッグストアモリ豊城店,839-1234,福岡県久留米市田主丸町豊城1835番地2,,0943-72-5531,株式会社ドラッグストアモリ,食肉販売業,包装食肉,2021/1/14,R3.1.14,2027/6/30,R9.6.30
ドラッグストアモリ豊城店,839-1234,福岡県久留米市田主丸町豊城1835番地2,,0943-72-5531,株式会社ドラッグストアモリ,魚介類販売,包装魚介類,2021/1/14,R3.1.14,2027/6/30,R9.6.30
Casino bar AA,830-0017,福岡県久留米市日吉町12番地63,第5公建ビル601,,株式会社AA,飲食店,バー,2021/1/14,R3.1.14,2027/12/31,R9.12.31
Bell fleur,830-0031,福岡県久留米市六ツ門町2-79,第7上野ビル3階,,,飲食店,バー,2021/1/14,R3.1.14,2027/9/30,R9.9.30
なご美処,830-0003,福岡県久留米市東櫛原町1509番地9,1階1号室,0942-48-0209,,飲食店,一般,2021/1/15,R3.1.15,2027/3/31,R9.3.31
鮨じげん,830-0045,福岡県久留米市小頭町97-1,,0942-30-5580,株式会社GarU company,飲食店,すし,2021/1/15,R3.1.15,2027/9/30,R9.9.30
福カフェ,830-0032,福岡県久留米市東町33-13,,,,飲食店,レストラン,2021/1/15,R3.1.15,2027/9/30,R9.9.30
楽笑演劇殿,830-0017,福岡県久留米市日吉町13-14,ウルトラビル3階,0942-50-0370,,飲食店,弁当,2021/1/15,R3.1.15,2027/12/31,R9.12.31
ほっともっと久留米合川店,839-0861,福岡県久留米市合川町1509-1,,0942-46-6616,,飲食店,弁当,2021/1/18,R3.1.18,2027/6/30,R9.6.30
BALLAD,830-0017,福岡県久留米市日吉町12-56,ハイブローデンビル2階,0942-33-0366,,飲食店,スナック,2021/1/18,R3.1.18,2027/12/31,R9.12.31
sakura雫,830-0013,福岡県久留米市櫛原町35-1,オテルドゥ四季2階,0942-38-7800,,飲食店,割烹,2021/1/18,R3.1.18,2028/3/31,R10.3.31
鉄板焼月厨,830-0013,福岡県久留米市櫛原町35-1,オテルドゥ四季3階,0942-38-7800,,飲食店,レストラン,2021/1/18,R3.1.18,2028/3/31,R10.3.31
オテル de sweets,830-0013,福岡県久留米市櫛原町35-1,オテルドゥ四季4階,0942-38-7800,,飲食店,レストラン,2021/1/18,R3.1.18,2028/3/31,R10.3.31
西牟田倶楽部,830-0111,福岡県久留米市三潴町西牟田4460-6,,0942-64-3701,,飲食店,カラオケ,2021/1/19,R3.1.19,2026/6/30,R8.6.30
たんどり庵,830-0018,福岡県久留米市通町105-10,,0942-39-2660,,食肉販売業,食肉販売業,2021/1/20,R3.1.20,2027/3/31,R9.3.31
アルコバレーノ,,福岡県久留米市内,,,,食肉販売業,食肉移動,2021/1/21,R3.1.21,2026/9/30,R8.9.30
アルコバレーノ,,福岡県久留米市内,,,,魚介類販売,魚介類移動,2021/1/21,R3.1.21,2026/9/30,R8.9.30
アルコバレーノ,,福岡県久留米市内,,,,乳類販売業,乳類移動,2021/1/21,R3.1.21,2026/9/30,R8.9.30
アルコバレーノ,,福岡県久留米市内,,,,食品販売業,食販移動,2021/1/21,R3.1.21,2026/9/30,R8.9.30
げんきっちん,830-0072,福岡県久留米市安武町安武本3273-4,,0942-26-1115,株式会社いきいきリレーションシップ,菓子製造,菓子製造,2021/1/21,R3.1.21,2028/3/31,R10.3.31
げんきっちん,830-0072,福岡県久留米市安武町安武本3273-4,,0942-26-1115,株式会社いきいきリレーションシップ,そうざい製造,そうざい製造,2021/1/21,R3.1.21,2028/3/31,R10.3.31
選手控え室,839-0862,福岡県久留米市野中町2久留米競輪場,選手控え室,0942-43-3996,株式会社アペックス西日本,喫茶店,喫茶自販機,2021/1/20,R3.1.20,2027/12/31,R9.12.31
ネッツトヨタ福岡株式会社久留米野添店,830-0053,福岡県久留米市藤山町1716-6,ネッツトヨタ福岡株式会社久留米野添店,0942-21-4234,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2021/1/20,R3.1.20,2027/12/31,R9.12.31
CLUB ARIEL,830-0017,福岡県久留米市日吉町13-45,キャニオンシティービル3階3-A,,,飲食店,キャバレー,2021/1/22,R3.1.22,2027/12/31,R9.12.31
Mariina,830-0031,福岡県久留米市六ツ門町2-6,第五イズミヤビル1階,0942-30-8655,,飲食店,スナック,2021/1/22,R3.1.22,2027/9/30,R9.9.30
イオン九州株式会社マックスバリュ田主丸店,839-1234,福岡県久留米市田主丸町豊城字下ツブロ1895,,0943-74-1530,イオン九州株式会社,飲食店,すし,2021/1/22,R3.1.22,2027/6/30,R9.6.30
イチャリバキッチン,830-0032,福岡県久留米市東町489-29,,,,飲食店,居酒屋,2021/1/25,R3.1.25,2027/9/30,R9.9.30
トマトラーメン・トマト辛麺のお店リコピン研究所,830-0003,福岡県久留米市東櫛原町422-1,,0942-27-5353,株式会社RED FREEDOM,めん類製造業,めん類製造業,2021/1/26,R3.1.26,2027/3/31,R9.3.31
ASUMI,830-0023,福岡県久留米市中央町33-5,黄風コーポ1階,,,飲食店,一般,2021/1/26,R3.1.26,2027/12/31,R9.12.31
魚笑,830-0037,福岡県久留米市諏訪野町2316,,0942-65-8794,,そうざい製造,そうざい製造,2021/1/28,R3.1.28,2027/9/30,R9.9.30
弥永共立病院店,830-0031,福岡県久留米市六ツ門町12番地12,,0942-33-3152,江崎食品株式会社,飲食店,給食C,2021/1/27,R3.1.27,2028/9/30,R10.9.30
ゼロファイター,,福岡県久留米市内,,,,菓子製造,菓子仮設,2021/1/28,R3.1.28,2026/9/30,R8.9.30
ファミリーマート久留米八軒屋,839-0863,福岡県久留米市国分町1942-1,,0942-51-8080,,飲食店,コンビニ,2021/1/29,R3.1.29,2027/6/30,R9.6.30
ファミリーマート久留米八軒屋,839-0863,福岡県久留米市国分町1942-1,,0942-51-8080,,乳類販売業,乳類販売業,2021/1/29,R3.1.29,2027/6/30,R9.6.30
ファミリーマート久留米八軒屋,839-0863,福岡県久留米市国分町1942-1,,0942-51-8080,,食肉販売業,包装食肉,2021/1/29,R3.1.29,2027/6/30,R9.6.30
ファミリーマート久留米八軒屋,839-0863,福岡県久留米市国分町1942-1,,0942-51-8080,,魚介類販売,包装魚介類,2021/1/29,R3.1.29,2027/6/30,R9.6.30
ファミリーマート久留米八軒屋,839-0863,福岡県久留米市国分町1942-1,,0942-51-8080,,食品販売業,食品販売業,2021/1/29,R3.1.29,2027/6/30,R9.6.30