﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
もり辺,839-1211,福岡県久留米市田主丸町森部1203-7,,0943-72-0624,,食品販売業,食品販売業,2018/7/2,平成30年7月2日,2025/6/30,平成37年6月30日
神戸クックワールドビュッフェ久留米店,830-0003,福岡県久留米市東櫛原町518-1,,0942-64-9595,株式会社ロンハイ,飲食店,レストラン,2018/7/2,平成30年7月2日,2026/3/31,平成38年3月31日
BRAND　NEW　SQUAREフォーナイン,830-0017,福岡県久留米市日吉町13番地61,第2サンビル3階303号室,,,飲食店,クラブ,2018/7/2,平成30年7月2日,2024/12/31,平成36年12月31日
フルトリエ中村果樹園,830-0053,福岡県久留米市藤山町714,,0942-50-0191,,菓子製造,菓子製造,2018/7/3,平成30年7月3日,2025/6/30,平成37年6月30日
くるめラーメン,830-0047,福岡県久留米市津福本町1307-1,,0942-37-2311,,飲食店,ラーメン,2018/7/4,平成30年7月4日,2026/3/31,平成38年3月31日
ココニケット,830-0031,福岡県久留米市六ツ門町22-5,,0942-27-6336,,飲食店,軽食喫茶,2018/7/4,平成30年7月4日,2024/9/30,平成36年9月30日
ロヂウラ酒八利,830-0032,福岡県久留米市東町34-45,,0942-64-9380,,飲食店,居酒屋,2018/7/5,平成30年7月5日,2024/9/30,平成36年9月30日
みどり整骨院,830-0047,福岡県久留米市津福本町238-1,グリーングラス1階102号,0942-38-5660,株式会社アペックス西日本,喫茶店,喫茶自販機,2018/7/6,平成30年7月6日,2024/12/31,平成36年12月31日
久留米ジビエ販売,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/7/6,平成30年7月6日,2023/9/30,平成35年9月30日
ほっともっと久留米国分店,839-0863,福岡県久留米市国分町1189-1,,0942-51-8333,株式会社プレナス,飲食店,弁当,2018/7/9,平成30年7月9日,2025/6/30,平成37年6月30日
ステーキワインハウス和牛香,830-0038,福岡県久留米市西町1139-10,ののゆりコーポ1階,0942-30-1757,,飲食店,レストラン,2018/7/9,平成30年7月9日,2024/9/30,平成36年9月30日
吉翔,830-0017,福岡県久留米市日吉町13-45,キャニオンシティビルA-1-D,0942-32-1129,,飲食店,居酒屋,2018/7/9,平成30年7月9日,2024/12/31,平成36年12月31日
ドッラグストアモリ三潴店,830-0102,福岡県久留米市三潴町田川34-1,,0942-65-1514,株式会社ドラッグストアモリ,食肉販売業,包装食肉,2018/7/10,平成30年7月10日,2025/6/30,平成37年6月30日
MABINI,830-0017,福岡県久留米市日吉町13番地60,第2サンビル5階,0942-38-7135,DIBA株式会社,飲食店,クラブ,2018/7/10,平成30年7月10日,2024/12/31,平成36年12月31日
一葉,830-0031,福岡県久留米市六ツ門町2-82,永瀬ビル2階,,,飲食店,カラオケ,2018/7/10,平成30年7月10日,2024/9/30,平成36年9月30日
WILL's　kitchen,,福岡県久留米市内,,,,飲食店,飲食移動A,2018/7/10,平成30年7月10日,2023/9/30,平成35年9月30日
味番屋,830-0061,福岡県久留米市津福今町455-4-3,,,,飲食店,飲食そうざい,2018/7/11,平成30年7月11日,2024/3/31,平成36年3月31日
碇屋,,福岡県久留米市内,,,,飲食店,飲食移動B,2018/7/12,平成30年7月12日,2023/9/30,平成35年9月30日
ウルトラクイーン,830-0017,福岡県久留米市日吉町13番地14,ウルトラビル1階,,,飲食店,キャバレー,2018/7/12,平成30年7月12日,2024/12/31,平成36年12月31日
Edge,830-0032,福岡県久留米市東町32-33,HLスクエアビル2階,,,飲食店,バー,2018/7/18,平成30年7月18日,2024/9/30,平成36年9月30日
心気楽,830-0015,福岡県久留米市蛍川町5-11,,0942-38-0028,,飲食店,居酒屋,2018/7/18,平成30年7月18日,2025/3/31,平成37年3月31日
マミーズプレミアム六ツ門,830-0031,福岡県久留米市六ツ門町3-11,くるめりあ六ツ門地下1階,0942-38-8032,株式会社マミーズ,そうざい製造,そうざい製造,2018/7/18,平成30年7月18日,2025/9/30,平成37年9月30日
Bookあんとく三潴店,830-0101,福岡県久留米市三潴町早津崎892,Bookあんとく三潴店,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2018/7/18,平成30年7月18日,2025/6/30,平成37年6月30日
欧風カレー食堂えん,839-0851,福岡県久留米市御井町1974-2,,0942-64-9690,株式会社えん,飲食店,一般,2018/7/19,平成30年7月19日,2025/6/30,平成37年6月30日
夢幻,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/7/19,平成30年7月19日,2023/9/30,平成35年9月30日
夢幻,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2018/7/19,平成30年7月19日,2023/9/30,平成35年9月30日
JAみい北野中央支店,830-1122,福岡県久留米市北野町今山602-1,,0942-78-3213,みい農業協同組合,飲食店,弁当,2018/7/20,平成30年7月20日,2025/9/30,平成37年9月30日
cafe　de.R,830-0001,福岡県久留米市小森野4-20-25,,0942-65-3146,,飲食店,軽食喫茶,2018/7/20,平成30年7月20日,2025/3/31,平成37年3月31日
伊三郎製パン上津成田山店,830-0052,福岡県久留米市上津町1386-22,伊三郎製パン上津成田山店,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2018/7/20,平成30年7月20日,2024/12/31,平成36年12月31日
freres　crepe,,福岡県久留米市内,,,,菓子製造,菓子移動B,2018/7/23,平成30年7月23日,2023/9/30,平成35年9月30日
小さなおやつ工房MAI,830-0111,福岡県久留米市三潴町西牟田6519-10,,,,菓子製造,菓子製造,2018/7/24,平成30年7月24日,2025/6/30,平成37年6月30日
株式会社マル小食品,830-0047,福岡県久留米市津福本町821,,0942-64-9122,株式会社マル小食品,飲食店,飲食そうざい,2018/7/26,平成30年7月26日,2025/3/31,平成37年3月31日
株式会社マル小食品,830-0047,福岡県久留米市津福本町821,,0942-64-9122,株式会社マル小食品,食肉販売業,食肉販売業,2018/7/26,平成30年7月26日,2025/3/31,平成37年3月31日
中華うどん一平,830-0031,福岡県久留米市六ツ門町21-1,,0942-39-5151,,飲食店,うどん,2018/7/26,平成30年7月26日,2024/9/30,平成36年9月30日
シニアレジデンスなでしこ,830-0062,福岡県久留米市荒木町白口1767-1,,0942-27-3312,ケアユー株式会社,飲食店,一般,2018/7/26,平成30年7月26日,2025/3/31,平成37年3月31日
炎のステーキ,830-0072,福岡県久留米市安武町安武本1681番地2,,0942-27-1101,,飲食店,レストラン,2018/7/30,平成30年7月30日,2025/3/31,平成37年3月31日
わたなべ青果,830-0014,福岡県久留米市寺町1-5,,0942-35-1877,有限会社渡辺栄治商店,食肉販売業,包装食肉,2018/7/31,平成30年7月31日,2025/3/31,平成37年3月31日
わたなべ青果,830-0014,福岡県久留米市寺町1-5,,0942-35-1877,有限会社渡辺栄治商店,魚介類販売,包装魚介類,2018/7/31,平成30年7月31日,2025/3/31,平成37年3月31日
わたなべ青果,830-0014,福岡県久留米市寺町1-5,,0942-35-1877,有限会社渡辺栄治商店,乳類販売業,乳類販売業,2018/7/31,平成30年7月31日,2025/3/31,平成37年3月31日
わたなべ青果,830-0014,福岡県久留米市寺町1-5,,0942-35-1877,有限会社渡辺栄治商店,食品販売業,食品販売業,2018/7/31,平成30年7月31日,2025/3/31,平成37年3月31日
福岡トヨペット久留米店,830-0052,福岡県久留米市上津町向野2228,福岡トヨペット久留米店,0942-22-1515,株式会社アペックス西日本,喫茶店,喫茶自販機,2018/7/31,平成30年7月31日,2024/12/31,平成36年12月31日
