﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,ファミリー居酒屋がんこ,ファミリーイザカヤガンコ,飲食店営業,居酒屋,沖縄県那覇市寄宮3-18-9,1F、2F,26.209616,127.698952,(098)854-5255  ,,,21020615,,2020-07-03,,2026-09-30,,継続,,
472018,,沖縄県,那覇市,サロン N,サロン エヌ,飲食店営業,バー,沖縄県那覇市久茂地2-6-2,久茂地ガーデンビル3D,26.216476,127.680717,,,,21020618,,2020-07-06,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,（株）サンエーV21食品館 高良店,(カブ)サンエーブイ21ショクヒンカン タカラテン,喫茶店営業,自販機,沖縄県那覇市高良3-2-23,,26.191084,127.659966,(098)858-3111  ,有限会社アクアステーション,,21020635,,2020-07-08,,2027-07-31,,継続,,
472018,,沖縄県,那覇市,ファンファーレ,ファンファーレ,飲食店営業,食堂,沖縄県那覇市泉崎1-2-2,地下1階,26.212778,127.679459,(098)861-0889  ,有限会社サンフレイバー,,21020634,,2020-07-08,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,吉野家ひめゆり通り店,ヨシノヤヒメユリトオリテン,飲食店営業,食堂,沖縄県那覇市壺屋2-6-5,,26.213673,127.694481,(098)833-9200  ,株式会社沖縄吉野家,,21020633,,2020-07-08,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,東横イン那覇おもろまち駅前,トウヨコインナハオモロマチエキマエ,飲食店営業,食堂,沖縄県那覇市おもろまち1-6-6,,26.222298,127.69696,(098)862-1045  ,株式会社東横イン,,21020636,,2020-07-08,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,ラウンジ ゆうい,ラウンジ ユウイ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山2-16-12,福島ビル1F-A,26.219425,127.679863,(098)861-4211  ,,,21020660,,2020-07-13,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,外間製菓所,ホカマセイカショ,菓子製造業,,沖縄県那覇市安里2-7-10,,26.217209,127.694595,(098)863-1741  ,,,21020678,,2020-07-16,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,vicolo,ヴィコロ,飲食店営業,カフェー,沖縄県那覇市牧志3-9-22,,26.216028,127.690086,(098)869-1651  ,合同会社K・Style,,21020694,,2020-07-20,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,居酒屋ひだりうま,イザカヤヒダリウマ,飲食店営業,居酒屋,沖縄県那覇市松山2-12-9,ファーストビル1F,26.2208,127.681519,(098)914-4061  ,,,21020695,,2020-07-20,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,鶏料理 あまみ,トリリョウリ アマミ,飲食店営業,居酒屋,沖縄県那覇市安里1-7-14,2F,26.219164,127.693336,(098)863-5439  ,,,21020696,,2020-07-20,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,MODE,モード,飲食店営業,カフェー,沖縄県那覇市松山2-9-1,昭南産業ビル5階,26.219158,127.680222,(098)862-3151  ,,,21020700,,2020-07-21,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,居食屋「味」あじ,イショクヤ「アジ」,飲食店営業,居酒屋,沖縄県那覇市松山1-33-1,与儀アパート102,26.219702,127.675934,(098)863-4123  ,,,21020707,,2020-07-22,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,Kuma Cafe,クマカフェ,飲食店営業,レストラン,沖縄県那覇市牧志2-21-1,小湾ビル1F,26.219669,127.688004,(098)862-3395  ,,,21020710,,2020-07-27,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,BLANCPAIN,ブランパン,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久米2-8-10,パーム久米ビル4階,26.214905,127.676003,(098)862-8233  ,,,21020719,,2020-07-28,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,cafe 空海,カフェ　クウカイ,飲食店営業,食堂,沖縄県那覇市松山1-2-1,9階,26.216875,127.679276,(098)862-9241  ,コスモフーズ株式会社,,21020716,,2020-07-28,,2027-07-31,,継続,,
472018,,沖縄県,那覇市,株式会社ナンポー港町工場,カブシキカイシャナンポーミナトマチコウジョウ,菓子製造業,,沖縄県那覇市港町3-4-12,2F,26.244862,127.676399,(098)979-7510  ,株式会社ナンポー,,21020717,,2020-07-28,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,株式会社ナンポー港町工場,カブシキカイシャナンポーミナトマチコウジョウ,菓子製造業,,沖縄県那覇市港町3-4-12,3F,26.244862,127.676399,(098)979-7510  ,株式会社ナンポー,,21020718,,2020-07-28,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,V21つぼがわ食品館,ブイ21ツボガワショクヒンカン,魚介類販売業,,沖縄県那覇市壺川2-13-14,,26.202497,127.683472,(098)853-5555  ,株式会社サンエー,,21020731,,2020-07-29,,2026-08-31,,継続,,
472018,,沖縄県,那覇市,有限会社白バラ洋菓子店,ユウゲンカイシャシロバラヨウカシテン,喫茶店営業,自販機,沖縄県那覇市長田2-22-6,,26.204824,127.703178,(098)885-6385  ,"株式会社ジャパンビバレッジ
ホールディングス",,21020734,,2020-07-30,,2027-07-31,,継続,,
472018,,沖縄県,那覇市,ラウンジ アリュール,ラウンジ アリュール,飲食店営業,スナック,沖縄県那覇市松山2-29-1,フェニックスビル1階,26.221155,127.678116,(098)861-5282  ,,,21020743,,2020-07-31,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇国際高校前店,ローソンナハコクサイコウコウマエテン,飲食店営業,そうざい,沖縄県那覇市おもろまち3-6-13,,26.230318,127.694618,              ,,,21020739,,2020-07-31,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇国際高校前店,ローソンナハコクサイコウコウマエテン,魚介類販売業,,沖縄県那覇市おもろまち3-6-13,,26.230318,127.694618,              ,,,21020742,,2020-07-31,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇国際高校前店,ローソンナハコクサイコウコウマエテン,食肉販売業,,沖縄県那覇市おもろまち3-6-13,,26.230318,127.694618,              ,,,21020741,,2020-07-31,,2026-07-31,,継続,,
472018,,沖縄県,那覇市,ローソン那覇国際高校前店,ローソンナハコクサイコウコウマエテン,乳類販売業,,沖縄県那覇市おもろまち3-6-13,,26.230318,127.694618,              ,,,21020740,,2020-07-31,,2026-07-31,,継続,,
