# ����ID,�s������,�{�ݖ�,����_�J�i,����_�p��,�Z��1,�Z��2,�Z��3,�Ǘ��S���A����,�^��,�R����,����,�n�k,�Ôg,�Ύ�,�����×�,�ΎR,�d��,�d���t���O�E���,�d���t���O�E����,�Z��,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,�ŏI�X�V��
E2421200057202,�F��s,���V���ۈ珊,�L���E�A�^�V�J�z�C�N�V��,,�O�d��,�F��s�V����,685,(0597)89-4111,1,1,1,,,,1,,,,,1,200,,33.929835,136.142482,,,2,4,2024/3/14 0:00
E2421200047201,�F��s,�܋����w�Z,�C�T�g�V���E�K�b�R�E,,�O�d��,�F��s�܋������J,1123,(0597)89-4111,1,1,,,,,1,,,,,1,500,,33.98518999,136.0497463,,,2,4,2024/3/14 0:00
E2421200122201,�F��s,���ڕW�n�_�P,�q�i�����N�q���E�`�e���C�`,,�O�d��,�F��s�L�n���i���ڕW�n�_�P�j,,(0597)89-4111,,,,1,1,,,,,,,,,,33.88231602,136.0785475,,,2,4,2024/3/14 0:00
E2421200023201,�F��s,�F��s�I�a�A�N�e�B�u�Z���^�[,�N�}�m�V�L���A�N�e�B�u�Z���^�[,,�O�d��,�F��s�I�a���ێR,201-1,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.87760341,135.952025,,,2,4,2024/3/14 0:00
E2421200001205,�F��s,��������,�}�c�o���^�J�_�C,,�O�d��,�F��s��˒�,,(0597)89-4111,,,,1,1,,,,1,,,1,80,,33.88572603,136.094507,,,2,4,2024/3/14 0:00
E2421200001206,�F��s,�n���ω�,�o�g�E�J���m��,,�O�d��,�F��s��˒�,,(0597)89-4111,,,,1,1,,,,1,,,1,548,,33.88718224,136.0886705,,,2,4,2024/3/14 0:00
E2421200002201,�F��s,�F��̏h�@�C�Ђ���,�N�}�m�m���h�@�E�~�q�J��,,�O�d��,�F��s��˒�,1020-7,(0597)89-4111,,,,1,1,,,,,,,1,500,,33.89461619,136.0956025,,,2,4,2024/3/14 0:00
E2421200003201,�F��s,�F��s�ی������Z���^�[,�N�}�m�V�z�P���t�N�V�Z���^�[,,�O�d��,�F��s��˒�,1150,(0597)89-4111,1,1,,,,,1,,,,,1,900,,33.89373836,136.0884375,,,2,4,2024/3/14 0:00
E2421200004201,�F��s,��ˏ��w�Z,�C�h�V���E�K�b�R�E,,�O�d��,�F��s��˒�,238,(0597)89-4111,1,1,,,,,1,,,1,,1,2000,,33.89059027,136.0909761,,,2,4,2024/3/14 0:00
E2421200005201,�F��s,�F��W�,�E�C�V���E�J�C�V��,,�O�d��,�F��s��˒�,2994-3,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.90165986,136.0803535,,,2,4,2024/3/14 0:00
E2421200006201,�F��s,�O�d���F�쒡��,�~�G�P���N�}�m�`���E�V��,,�O�d��,�F��s��˒�,371,(0597)89-6105,1,1,1,1,1,,1,,,,,1,230,,33.88886058,136.0937672,,,2,4,2024/3/14 0:00
E2421200007201,�F��s,�ؖ{���w�Z�E�O���E���h,�L�m���g�`���E�K�b�R�E�E�O���E���h,,�O�d��,�F��s��˒�,4877-1,(0597)89-4111,,,,1,1,,,,1,1,,1,1226,,33.89147691,136.0935093,,,2,4,2024/3/14 0:00
E2421200007202,�F��s,�ؖ{���w�Z,�L�m���g�`���E�K�b�R�E,,�O�d��,�F��s��˒�,4877-1,(0597)89-4111,1,1,,,,,1,,1,1,,1,500,,33.89194002,136.0934289,,,2,4,2024/3/14 0:00
E2421200008201,�F��s,�����W�,�}�c�o���V���E�J�C�V��,,�O�d��,�F��s��˒�,4982,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.88610976,136.0987503,,,2,4,2024/3/14 0:00
E2421200009201,�F��s,���܂̂ӂꂠ���Z���^�[,�N�}�m�t���A�C�Z���^�[,,�O�d��,�F��s��˒�,750-1,(0597)89-4111,1,1,,,,,1,,,,,1,300,,33.89030181,136.0960937,,,2,4,2024/3/14 0:00
E2421200010201,�F��s,�F��s����,�N�}�m�V���N�V��,,�O�d��,�F��s��˒�,796,(0597)89-4111,1,1,,1,1,,1,,,,,1,600,(�z����e�l���F600�l(1�u������1�l) ���n�k�E�Ôg��3�K�ȏ�𗘗p�i150�l1�u������1�l�j),33.88858003,136.1002335,,,2,4,2024/3/14 0:00
E2421200011201,�F��s,��ˌ����ِ��˕���,�C�h�R�E�~���J���Z�g�u���J��,,�O�d��,�F��s��˒�,2409-8,(0597)89-4111,1,1,,,,,1,,,,,1,300,,33.90883464,136.0655719,,,2,4,2024/3/14 0:00
E2421200012201,�F��s,��n�W�,�I�I�}�V���E�J�C�V��,,�O�d��,�F��s��˒�,2229-2,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.91581969,136.0786342,,,2,4,2024/3/14 0:00
E2421200013201,�F��s,��䐶�����P�Z���^�[,�I�I�C�Z�C�J�c�J�C�[���Z���^�[,,�O�d��,�F��s�琶�����,240,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.93322667,135.9758077,,,2,4,2024/3/14 0:00
E2421200014201,�F��s,���䐶�����P�Z���^�[,�i�K�C�Z�C�J�c�J�C�[���Z���^�[,,�O�d��,�F��s�琶������,395-1,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.92697728,135.9803529,,,2,4,2024/3/14 0:00
E2421200015201,�F��s,���R�x�{���Ǘ��Z���^�[,�V�[���L���E���E�\���J�����Z���^�[,,�O�d��,�F��s�琶������,361,(0597)89-4111,1,1,,,,,1,,,,,1,100,,33.92220415,135.9853833,,,2,4,2024/3/14 0:00
E2421200016201,�F��s,���琶���w�Z,�L���E�C�N�Z�C�V���E�K�b�R�E,,�O�d��,�F��s�琶������,41,(0597)89-4111,1,1,,,,,1,,,1,,1,300,,33.92170556,135.9831187,,,2,4,2024/3/14 0:00
E2421200017201,�F��s,�����W�,�R�h�R���V���E�J�C�V��,,�O�d��,�F��s�琶������,307-1,(0597)89-4111,1,1,,,,,1,,,,,1,30,,33.92569303,135.9965662,,,2,4,2024/3/14 0:00
E2421200018201,�F��s,������,���J�C�^�J�_�C,,�O�d��,�F��s��蒬,,(0597)89-4111,,,,1,1,,,,,,,1,28,,33.89172494,136.1275901,,,2,4,2024/3/14 0:00
E2421200019201,�F��s,�������w�Z�E�O���E���h,�L���E�g�}���V���E�K�b�R�E�E�O���E���h,,�O�d��,�F��s��蒬,1138-3,(0597)89-4111,,,,1,1,,,,1,,,1,31,,33.89510539,136.1269882,,,2,4,2024/3/14 0:00
E2421200019202,�F��s,�������w�Z,�L���E�g�}���V���E�K�b�R�E,,�O�d��,�F��s��蒬,1138-3,(0597)89-4111,1,1,1,,,,1,,1,,,1,600,,33.89531034,136.1268649,,,2,4,2024/3/14 0:00
E2421200020201,�F��s,���斯�W�,�C�\�U�L�N�~���V���E�J�C�V��,,�O�d��,�F��s��蒬,31,(0597)89-4111,1,1,1,,,,1,,,,,1,100,,33.89259197,136.1275474,,,2,4,2024/3/14 0:00
E2421200021201,�F��s,�C�b���E����,�J�C�P�C�W�E�P�C�_�C,,�O�d��,�F��s��蒬,745,(0597)89-4111,,,,1,1,,,,,,,1,85,,33.89215385,136.1289204,,,2,4,2024/3/14 0:00
E2421200022201,�F��s,������ҕ������_�{�݁E�L��,�g�}���R�E���C�V���t�N�V�L���e���V�Z�c�E�q���o,,�O�d��,�F��s��蒬,854,(0597)89-4111,,,,1,1,,,,1,1,,1,87,,33.89413522,136.1281049,,,2,4,2024/3/14 0:00
E2421200022202,�F��s,������ҕ������_�{��,�g�}���R�E���C�V���t�N�V�L���e���V�Z�c,,�O�d��,�F��s��蒬,854,(0597)89-4111,1,1,1,,,,1,,1,1,,1,200,,33.89421844,136.1280755,,,2,4,2024/3/14 0:00
E2421200024201,�F��s,�������w�Z,�C���J�`���E�K�b�R�E,,�O�d��,�F��s�I�a�����I�{,27,(0597)89-4111,1,1,,,,,1,,,,,1,100,,33.87959474,135.9235114,,,2,4,2024/3/14 0:00
E2421200025201,�F��s,���X������,�R�����R�E�~���J��,,�O�d��,�F��s�I�a�����X,607-1,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.93444175,135.9393531,,,2,4,2024/3/14 0:00
E2421200026201,�F��s,�T����,�[���g�E�W,,�O�d��,�F��s�I�a�����D,148,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.83623789,135.8588632,,,2,4,2024/3/14 0:00
E2421200027201,�F��s,�Ԗ،�����,�A�J�M�R�E�~���J��,,�O�d��,�F��s�I�a���Ԗ�,412,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.89285353,135.9569058,,,2,4,2024/3/14 0:00
E2421200028201,�F��s,��͓��斯��,�I�R�`�N�~���J��,,�O�d��,�F��s�I�a����͓�,183,(0597)89-4111,1,1,,,,,1,,,,,1,20,,33.85210475,135.9034598,,,2,4,2024/3/14 0:00
E2421200029201,�F��s,�������w�Z,�C���J�V���E�K�b�R�E,,�O�d��,�F��s�I�a����I�{,1,(0597)89-4111,1,1,,,,,1,,,,,1,100,,33.87715462,135.9286497,,,2,4,2024/3/14 0:00
E2421200030201,�F��s,����������,�i�K�I�R�E�~���J��,,�O�d��,�F��s�I�a������,848,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.90343406,135.9624262,,,2,4,2024/3/14 0:00
E2421200031201,�F��s,���m���斯��,���m�N�`�N�~���J��,,�O�d��,�F��s�I�a�����m��,219,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.86962129,135.8818309,,,2,4,2024/3/14 0:00
E2421200033201,�F��s,�F��s�I�a�R�~���j�e�B�Z���^�[,�N�}�m�V�L���R�~���j�e�B�Z���^�[,,�O�d��,�F��s�I�a����,82,(0597)89-4111,1,1,,,,,1,,1,1,,1,200,,33.876432,135.915788,,,2,4,2024/3/14 0:00
E2421200033202,�F��s,�F��s�I�a�a���f�C�m�Z���^�[,�N�}�m�V�L���r�[�A���h�W�[�J�C���E�Z���^�[,,�O�d��,�F��s�I�a����,82,(0597)89-4111,1,1,,,,,1,,1,1,,1,200,,33.87651782,135.9146608,,,2,4,2024/3/14 0:00
E2421200034201,�F��s,�씨������,�J���o�^�R�E�~���J��,,�O�d��,�F��s�I�a�����J,1026-1,(0597)89-4111,1,1,,,,,1,,,,,1,30,,33.91014138,135.945193,,,2,4,2024/3/14 0:00
E2421200035201,�F��s,���J������,�q���^�j�R�E�~���J��,,�O�d��,�F��s�I�a�����J,488-1,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.90981165,135.9622844,,,2,4,2024/3/14 0:00
E2421200036201,�F��s,���ؒØC�ъԊw�Z,���g�L�d�������J���K�b�R�E,,�O�d��,�F��s�I�a���ؒØC,140,(0597)89-4111,1,1,,,,,1,,,,,1,100,,33.88549231,135.8916053,,,2,4,2024/3/14 0:00
E2421200038201,�F��s,�k�}������,���E�W�R�E�~���J��,,�O�d��,�F��s�I�a���k�},281,(0597)89-4111,1,1,,,,,1,,,,,1,30,,33.81623579,135.8614523,,,2,4,2024/3/14 0:00
E2421200039201,�F��s,���y�[�ۈ珊,���g�\�E�{�E�z�C�N�V��,,�O�d��,�F��s�I�a���k�}��,529,(0597)89-4111,1,1,,,,,1,,,,,1,30,,33.83730225,135.8939674,,,2,4,2024/3/14 0:00
E2421200040201,�F��s,��쐶�����P�Z���^�[,�W���E�Z���Z�C�J�c�J�C�[���Z���^�[,,�O�d��,�F��s�I�a���a�C,709,(0597)89-4111,1,1,,,,,1,,,1,,1,100,,33.807214,135.881421,,,2,4,2024/3/14 0:00
E2421200041201,�F��s,�v��������T,�N�V���^�J�_�C�S,,�O�d��,�F��s�v������,,(0597)89-4111,,,,1,1,,,,1,,,1,10,,33.85681473,136.0668262,,,2,4,2024/3/14 0:00
E2421200041202,�F��s,�v��������S,�N�V���^�J�_�C����,,�O�d��,�F��s�v������,,(0597)89-4111,,,,1,1,,,,1,,,1,537,,33.85829371,136.0642513,,,2,4,2024/3/14 0:00
E2421200041203,�F��s,�v��������R,�N�V���^�J�_�C�T��,,�O�d��,�F��s�v������,,(0597)89-4111,,,,1,1,,,,1,,,1,660,,33.86474388,136.0673734,,,2,4,2024/3/14 0:00
E2421200041204,�F��s,�v��������Q,�N�V���^�J�_�C�j,,�O�d��,�F��s�v������,,(0597)89-4111,,,,1,1,,,,1,,,1,187,,33.86359465,136.071976,,,2,4,2024/3/14 0:00
E2421200041205,�F��s,�v��������P,�N�V���^�J�_�C�C�`,,�O�d��,�F��s�v������,,(0597)89-4111,,,,1,1,,,,1,,,1,407,,33.86628508,136.0706028,,,2,4,2024/3/14 0:00
E2421200042201,�F��s,�v����������,�N�V���R�E�~���J��,,�O�d��,�F��s�v������,1038-1,(0597)89-4111,1,1,,,,,1,,,1,,1,240,,33.8609438,136.0695977,,,2,4,2024/3/14 0:00
E2421200043201,�F��s,���V�l�ی��{�݁@�I�����W���[�h�ނ݉�,�J�C�S���E�W���z�P���V�Z�c�@�I�����W���[�h���c�~�G��,,�O�d��,�F��s�v������,847-2,(0597)89-4111,,,,1,1,,,,,,1,1,250,,33.86526935,136.0744206,,,2,4,2024/3/14 0:00
E2421200044201,�F��s,���F�쏭�N���R�̉�,�P���N�}�m�V���E�l���V�[���m�C�G,,�O�d��,�F��s���R��,1577,(0597)89-4111,1,1,,,,,1,,,,,1,250,,33.87931475,136.0448123,,,2,4,2024/3/14 0:00
E2421200045201,�F��s,���R���w�Z,�J�i���}�V���E�K�b�R�E,,�O�d��,�F��s���R��,2370-2,(0597)89-4111,1,1,,,,,1,,,1,,1,500,,33.86608762,136.0564789,,,2,4,2024/3/14 0:00
E2421200046201,�F��s,���R���ړI�W�,�J�i���}�^���N�e�L�V���E�J�C�V��,,�O�d��,�F��s���R��,281,(0597)89-4111,1,1,,,,,1,,,,,1,180,,33.87278697,136.052432,,,2,4,2024/3/14 0:00
E2421200048201,�F��s,���J�W��i�R�~���j�e�B�Z���^�[�j,�e���_�j�V���E�J�C�V���i�R�~���j�e�B�Z���^�[�j,,�O�d��,�F��s�܋������J,737,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.97770276,136.0533934,,,2,4,2024/3/14 0:00
E2421200049201,�F��s,�V�����_��������,�e�����L���E�J�~�T�g�u���L���E�J�C,,�O�d��,�F��s�܋������J,951,(0597)89-4111,1,1,,,,,1,,,,,1,100,,33.98098058,136.0501124,,,2,4,2024/3/14 0:00
E2421200050201,�F��s,���܋����w�Z,�L���E�C�T�g�`���E�K�b�R�E,,�O�d��,�F��s�܋�������,1698-1,(0597)89-4111,1,1,,,,,1,,,1,,1,500,,33.98495013,136.0457743,,,2,4,2024/3/14 0:00
E2421200051201,�F��s,���萶�����P�Z���^�[,�����T�L�Z�C�J�c�J�C�[���Z���^�[,,�O�d��,�F��s�܋�������,358-2,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.985169,136.042468,,,2,4,2024/3/14 0:00
E2421200053201,�F��s,�a�c���ړI�W�,���_�^���N�e�L�V���E�J�C�V��,,�O�d��,�F��s�܋����a�c,288,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.97537247,136.049608,,,2,4,2024/3/14 0:00
E2421200054201,�F��s,���ڕW�n�_�Q,�q�i�����N�q���E�`�e���j,,�O�d��,�F��s�V����,,(0597)89-4111,,,,1,1,,,,1,,,,,,33.93907869,136.1509242,,,2,4,2024/3/14 0:00
E2421200054202,�F��s,���ڕW�n�_�P,�q�i�����N�q���E�`�e���C�`,,�O�d��,�F��s�V����,,(0597)89-4111,,,,1,1,,,,1,,,,,,33.93557163,136.1470726,,,2,4,2024/3/14 0:00
E2421200054203,�F��s,��{����,�z���g�^�J�_�C,,�O�d��,�F��s�V����,,(0597)89-4111,,,,1,1,,,,1,,,1,20,,33.92629793,136.1451058,,,2,4,2024/3/14 0:00
E2421200054204,�F��s,�i�q�V���w�O,�W�F�C�A�[���A�^�V�J�G�L�}�G,,�O�d��,�F��s�V����,,(0597)89-4111,,,,1,1,,,,1,,,1,254,,33.92768539,136.1445388,,,2,4,2024/3/14 0:00
E2421200054205,�F��s,������R,�~�i�g�^�J�_�C�T��,,�O�d��,�F��s�V����,,(0597)89-4111,,,,1,1,,,,1,,,1,42,,33.93201621,136.1470135,,,2,4,2024/3/14 0:00
E2421200054206,�F��s,������Q,�~�i�g�^�J�_�C�j,,�O�d��,�F��s�V����,,(0597)89-4111,,,,1,1,,,,1,,,1,89,,33.93226546,136.1474963,,,2,4,2024/3/14 0:00
E2421200054207,�F��s,������P,�~�i�g�^�J�_�C�C�`,,�O�d��,�F��s�V����,,(0597)89-4111,,,,1,1,,,,1,,,1,73,,33.93243459,136.1476895,,,2,4,2024/3/14 0:00
E2421200055201,�F��s,���V�����w�Z�E�O���E���h,�L���E�A�^�V�J�`���E�K�b�R�E�E�O���E���h,,�O�d��,�F��s�V����,23-3,(0597)89-4111,,,,1,1,,,,1,,,1,35,,33.92316014,136.1482895,,,2,4,2024/3/14 0:00
E2421200055202,�F��s,���V�����w�Z,�L���E�A�^�V�J�`���E�K�b�R�E,,�O�d��,�F��s�V����,23-3,(0597)89-4111,1,1,1,,,,1,,1,,,1,100,,33.92277044,136.1480048,,,2,4,2024/3/14 0:00
E2421200056201,�F��s,�V�����V��������,�e�����L���E�A�^�V�J�u���L���E�J�C,,�O�d��,�F��s�V����,523,(0597)89-4111,1,1,1,,,,1,,,,,1,150,,33.92949023,136.1438889,,,2,4,2024/3/14 0:00
E2421200058201,�F��s,�V�������w�Z�E�O���E���h,�A�^�V�J�V���E�`���E�K�b�R�E�E�O���E���h,,�O�d��,�F��s�V����,916-4,(0597)89-4111,,,,1,1,,,,1,1,,1,204,,33.93206582,136.1401567,,,2,4,2024/3/14 0:00
E2421200058202,�F��s,�V�����E���w�Z,�A�^�V�J�V���E�E�`���E�K�b�R�E,,�O�d��,�F��s�V����,916-4,(0597)89-4111,1,1,1,,,,1,,1,1,,1,800,,33.93243321,136.1398192,,,2,4,2024/3/14 0:00
E2421200059201,�F��s,�Ԓm�W�,�n�i�W���V���E�J�C�V��,,�O�d��,�F��s�_�쒬�Ԓm,162,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.96567805,135.9794163,,,2,4,2024/3/14 0:00
E2421200060201,�F��s,���_�㒆�w�Z,�L���E�R�E�m�E�G�`���E�K�b�R�E,,�O�d��,�F��s�_�쒬�_��,198,(0597)89-4111,1,1,,,,,1,,,,,1,500,,33.94984706,136.0036513,,,2,4,2024/3/14 0:00
E2421200061201,�F��s,���_�㏬�E���w�Z,�L���E�R�E�m�E�G�V���E�E�`���E�K�b�R�E,,�O�d��,�F��s�_�쒬�_��,63,(0597)89-4111,1,1,,,,,1,,,1,,1,500,,33.94683674,136.0085795,,,2,4,2024/3/14 0:00
E2421200062201,�F��s,�_�㐶�����P�Z���^�[,�R�E�m�E�G�Z�C�J�c�J�C�[���Z���^�[,,�O�d��,�F��s�_�쒬�_��,826,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.95039177,136.0079972,,,2,4,2024/3/14 0:00
E2421200063201,�F��s,�����������P�Z���^�[,�i�K�n���Z�C�J�c�J�C�[���Z���^�[,,�O�d��,�F��s�_�쒬����,604,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.9445198,136.0133088,,,2,4,2024/3/14 0:00
E2421200064201,�F��s,�������Z,�L���E�Z�C�����E�u���R�E,,�O�d��,�F��s�_�쒬���J,262-3,(0597)89-4111,1,1,,,,,1,,,,,1,100,,33.9598255,136.0292467,,,2,4,2024/3/14 0:00
E2421200065201,�F��s,���ڕW�n�_,�q�i�����N�q���E�`�e��,,�O�d��,�F��s�{�쒬,,(0597)89-4111,,,,1,1,,,,1,,,,,,33.94692643,136.2146229,,,2,4,2024/3/14 0:00
E2421200065202,�F��s,��������P,�R�N�h�E�^�J�_�C�C�`,,�O�d��,�F��s�{�쒬,,(0597)89-4111,,,,1,1,,,,1,,,1,4,,33.94747823,136.2138934,,,2,4,2024/3/14 0:00
E2421200066201,�F��s,�{��W�,�X�m�V���E�J�C�V��,,�O�d��,�F��s�{�쒬,70,(0597)89-4111,1,1,1,,,,1,,,,,1,40,,33.94780002,136.2162886,,,2,4,2024/3/14 0:00
E2421200067201,�F��s,�F����h���唑�h�b����,�N�}�m�I���Z�h�E�I�I�h�}���C���^�[�`�F���W�^�J�_�C,,�O�d��,�F��s�唑��,,(0597)89-4111,,,,1,1,,,,1,,,1,40,,33.90183785,136.1137362,,,2,4,2024/3/14 0:00
E2421200067202,�F��s,�s���唑���ԑ�,�V�h�E�I�I�h�}���`���E�V���^�C,,�O�d��,�F��s�唑��,,(0597)89-4111,,,,1,1,,,,1,,,1,40,,33.9042733,136.1174966,,,2,4,2024/3/14 0:00
E2421200067203,�F��s,�i�q�唑�w�t�ߍ���,�W�F�C�A�[���I�I�h�}���G�L�t�L���^�J�_�C,,�O�d��,�F��s�唑��,,(0597)89-4111,,,,1,1,,,,1,,,1,125,,33.90244338,136.1193044,,,2,4,2024/3/14 0:00
E2421200068201,�F��s,�唑�W�,�I�I�h�}���V���E�J�C�V��,,�O�d��,�F��s�唑��,106,(0597)89-4111,1,1,1,,,,1,,,,,1,110,,33.90124568,136.1188592,,,2,4,2024/3/14 0:00
E2421200069201,�F��s,�z�e���@�Ȃ�,�z�e���@�i�~,,�O�d��,�F��s�唑��,772-1,(0597)89-4111,,,,1,1,,,,,,,1,620,,33.89573758,136.1166417,,,2,4,2024/3/14 0:00
E2421200070201,�F��s,���ڕW�n�_,�q�i�����N�q���E�`�e��,,�O�d��,�F��s��ؓ���,,(0597)89-4111,,,,1,1,,,,1,,,,,,33.93965467,136.1797751,,,2,4,2024/3/14 0:00
E2421200070202,�F��s,��������,�R���J�C�^�J�_�C,,�O�d��,�F��s��ؓ���,,(0597)89-4111,,,,1,1,,,,1,,,1,26,,33.93762254,136.1798623,,,2,4,2024/3/14 0:00
E2421200070203,�F��s,���썂��,�A�C�J���^�J�_�C,,�O�d��,�F��s��ؓ���,,(0597)89-4111,,,,1,1,,,,1,,,1,26,,33.9423057,136.1787595,,,2,4,2024/3/14 0:00
E2421200070204,�F��s,������,�q�K�V�^�J�_�C,,�O�d��,�F��s��ؓ���,,(0597)89-4111,,,,1,1,,,,1,,,1,112,,33.94034282,136.1831566,,,2,4,2024/3/14 0:00
E2421200071201,�F��s,�Ŗ����E����,�T�C�~���E�W�E�P�C�_�C,,�O�d��,�F��s��ؓ���,1062,(0597)89-4111,,,,1,1,,,,,,,1,30,,33.93973807,136.1870192,,,2,4,2024/3/14 0:00
E2421200072201,�F��s,���r�⒆�w�Z�E�O���E���h,�L���E�A���T�J�`���E�K�b�R�E�E�O���E���h,,�O�d��,�F��s��ؓ���,432,(0597)89-4111,,,,1,1,,,,1,1,,1,82,,33.938157,136.177874,,,2,4,2024/3/14 0:00
E2421200072202,�F��s,���r�⒆�w�Z,�L���E�A���T�J�`���E�K�b�R�E,,�O�d��,�F��s��ؓ���,432,(0597)89-4111,1,1,1,,,,1,,1,1,,1,500,,33.93836543,136.1775246,,,2,4,2024/3/14 0:00
E2421200073201,�F��s,���r�⏬�w�Z,�L���E�A���T�J�V���E�K�b�R�E,,�O�d��,�F��s��ؓ���,729,(0597)89-4111,1,1,1,,,,1,,,,,1,400,,33.9417892,136.1802635,,,2,4,2024/3/14 0:00
E2421200074201,�F��s,������,�T�g�^�J�_�C,,�O�d��,�F��s��ؓ�����,,(0597)89-4111,,,,1,1,,,,,,,1,72,,33.9407698,136.1884612,,,2,4,2024/3/14 0:00
E2421200075201,�F��s,��ؓ����������,�j�M�V�}�T�g�`���E�~���J�C�J��,,�O�d��,�F��s��ؓ�����,29,(0597)89-4111,1,1,1,,,,1,,,,,1,150,,33.94002286,136.1882794,,,2,4,2024/3/14 0:00
E2421200076201,�F��s,�g�c�{���ړI�W�,�n�_�Y�^���N�e�L�V���E�J�C�V��,,�O�d��,�F��s�g�c�{��,464-3,(0597)89-4111,1,1,,1,1,,1,,,,,1,70,,33.91293972,136.1392934,,,2,4,2024/3/14 0:00
E2421200077201,�F��s,�g�c�{������,�n�_�X�W�h�E�J��,,�O�d��,�F��s�g�c�{��,561-2,(0597)89-4111,1,1,,1,1,,1,,,,,1,90,,33.91264813,136.1373397,,,2,4,2024/3/14 0:00
E2421200078201,�F��s,���n���ړI�W�,�T���^���^���N�e�L�V���E�J�C�V��,,�O�d��,�F��s�򒹒����n,212-3,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.94136663,136.0799656,,,2,4,2024/3/14 0:00
E2421200079201,�F��s,�򒹒��w�Z,�A�X�J�`���E�K�b�R�E,,�O�d��,�F��s�򒹒�����,499,(0597)89-4111,1,1,,,,,1,,,1,,1,500,,33.94304931,136.0965227,,,2,4,2024/3/14 0:00
E2421200080201,�F��s,�V�����򒹕�����,�e�����L���E�A�X�J�u���L���E�J�C,,�O�d��,�F��s�򒹒�����,651-2,(0597)89-4111,1,1,,,,,1,,,,,1,150,,33.9367114,136.0931636,,,2,4,2024/3/14 0:00
E2421200081201,�F��s,�������ړI�W�,�R�}�^�^���N�e�L�V���E�J�C�V��,,�O�d��,�F��s�򒹒�����,285,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.95931562,136.1107937,,,2,4,2024/3/14 0:00
E2421200082201,�F��s,�_�R�������P�Z���^�[,�R�E�m���}�Z�C�J�c�J�C�[���Z���^�[,,�O�d��,�F��s�򒹒��_�R,188-3,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.94924085,136.072048,,,2,4,2024/3/14 0:00
E2421200083201,�F��s,�V�����_��������,�e�����L���E�R�E�m�E�`�u���L���E�J�C,,�O�d��,�F��s�򒹒��_�R,861-2,(0597)89-4111,1,1,,,,,1,,,,,1,100,,33.95147031,136.0681876,,,2,4,2024/3/14 0:00
E2421200084201,�F��s,���򒹏��w�Z,�L���E�A�X�J�V���E�K�b�R�E,,�O�d��,�F��s�򒹒��喔,250,(0597)89-4111,1,1,,,,,1,,,,1,1,500,,33.96276041,136.1056884,,,2,4,2024/3/14 0:00
E2421200086201,�F��s,������ړI�W�,�m�O�`�^���N�e�L�V���E�J�C�V��,,�O�d��,�F��s�򒹒����,643-2,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.94646152,136.0751149,,,2,4,2024/3/14 0:00
E2421200087201,�F��s,������,�q�K�V�^�J�_�C,,�O�d��,�F��s��꒬,,(0597)89-4111,,,,1,1,,,,,,,1,20,,33.94500842,136.201861,,,2,4,2024/3/14 0:00
E2421200088201,�F��s,�����_�Ѝ���,�~���E�P���W���W���^�J�_�C,,�O�d��,�F��s��꒬,263-2,(0597)89-4111,,,,1,1,,,,,,,1,50,,33.94430488,136.2001675,,,2,4,2024/3/14 0:00
E2421200089201,�F��s,���{�싙���Z���^�[,�z�{�X�m�M���\���Z���^�[,,�O�d��,�F��s��꒬,300,(0597)89-4111,1,1,1,,,,1,,,,,1,90,,33.94547569,136.2007353,,,2,4,2024/3/14 0:00
E2421200090201,�F��s,����ꕪ�Z�E�O���E���h,�L���E�z�{�u���R�E�E�O���E���h,,�O�d��,�F��s��꒬,364,(0597)89-4111,,,,1,1,,,,1,1,,1,67,,33.94665179,136.1995999,,,2,4,2024/3/14 0:00
E2421200090202,�F��s,����ꕪ�Z,�L���E�z�{�u���R�E,,�O�d��,�F��s��꒬,364,(0597)89-4111,1,1,1,,,,1,,1,1,,1,200,,33.94685501,136.1995301,,,2,4,2024/3/14 0:00
E2421200092201,�F��s,���H��c��,�V���E�R�E�J�C�M�V��,,�O�d��,�F��s�ؖ{��,171,(0597)89-4111,1,1,,,,,1,,,,,1,120,,33.89074896,136.1048008,,,2,4,2024/3/14 0:00
E2421200093201,�F��s,�V������I�勳��,�e�����L���E�i���L�_�C�L���E�J�C,,�O�d��,�F��s�ؖ{��,346,(0597)89-4111,1,1,,,,,1,,,,,1,200,,33.89044434,136.1020904,,,2,4,2024/3/14 0:00
E2421200094201,�F��s,�ؖ{���w�Z,�L�m���g�V���E�K�b�R�E,,�O�d��,�F��s�ؖ{��,349,(0597)89-4111,1,1,,,,,1,,,1,,1,2000,,33.89088288,136.1021129,,,2,4,2024/3/14 0:00
E2421200095201,�F��s,�s�����,�V�~���J�C�J��,,�O�d��,�F��s�ؖ{��,624,(0597)89-4111,1,1,,1,1,,1,,,,,1,1000,(�z����e�l���F1000�l(1�u������1�l)�@ ���n�k�E�Ôg��3�K�𗘗p200�l�i1�u������1�l�j),33.89118153,136.1030692,,,2,4,2024/3/14 0:00
E2421200096201,�F��s,���̂��Ɖ��,�L�m���g�J�C�J��,,�O�d��,�F��s�ؖ{��,629,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.89058545,136.1006591,,,2,4,2024/3/14 0:00
E2421200097201,�F��s,�V�c����S,�V���f���^�J�_�C����,,�O�d��,�F��s�ؖ{��,,(0597)89-4111,,,,1,1,,,,1,,,1,288,,33.89789606,136.103271,,,2,4,2024/3/14 0:00
E2421200097202,�F��s,�V�c����R,�V���f���^�J�_�C�T��,,�O�d��,�F��s�ؖ{��,,(0597)89-4111,,,,1,1,,,,1,,,1,149,,33.90051547,136.1035974,,,2,4,2024/3/14 0:00
E2421200097203,�F��s,�V�c����Q,�V���f���^�J�_�C�j,,�O�d��,�F��s�ؖ{��,,(0597)89-4111,,,,1,1,,,,1,,,1,240,,33.89538603,136.1081464,,,2,4,2024/3/14 0:00
E2421200097204,�F��s,�V�c����P,�V���f���^�J�_�C�C�`,,�O�d��,�F��s�ؖ{��,,(0597)89-4111,,,,1,1,,,,1,,,1,237,,33.89427283,136.1098201,,,2,4,2024/3/14 0:00
E2421200097205,�F��s,�v�Q�R,���E�K�C�T��,,�O�d��,�F��s�ؖ{��,,(0597)89-4111,,,,1,1,,,,1,,,1,465,,33.88944452,136.1008141,,,2,4,2024/3/14 0:00
E2421200097206,�F��s,����~�j����,�R�W���~�j�R�E�G��,,�O�d��,�F��s�ؖ{��,,(0597)89-4111,,,,1,1,,,,1,,,1,230,,33.89400584,136.1010546,,,2,4,2024/3/14 0:00
E2421200097207,�F��s,�ؗ�����,�L���^�e�^�J�_�C,,�O�d��,�F��s�ؖ{��,,(0597)89-4111,,,,1,1,,,,1,,,1,231,,33.89347001,136.0995159,,,2,4,2024/3/14 0:00
E2421200099201,�F��s,�H�s�؍���P,�n�C�`�M�^�J�_�C�C�`,,�O�d��,�F��s�L�n��,,(0597)89-4111,,,,1,1,,,,1,,,1,84,,33.88353944,136.0940564,,,2,4,2024/3/14 0:00
E2421200099202,�F��s,�R�荂��,���}�T�L�^�J�_�C,,�O�d��,�F��s�L�n��,,(0597)89-4111,,,,1,1,,,,1,,,1,232,,33.87192486,136.0708836,,,2,4,2024/3/14 0:00
E2421200099203,�F��s,������,�^�C���^�J�_�C,,�O�d��,�F��s�L�n��,,(0597)89-4111,,,,1,1,,,,1,,,1,155,,33.87472193,136.0708621,,,2,4,2024/3/14 0:00
E2421200099204,�F��s,�k���n����,�L�^�����W�^�J�_�C,,�O�d��,�F��s�L�n��,,(0597)89-4111,,,,1,1,,,,1,,,1,355,,33.88202593,136.0849813,,,2,4,2024/3/14 0:00
E2421200099205,�F��s,�����썂��Q,�V�~�Y�K���^�J�_�C�j,,�O�d��,�F��s�L�n��,,(0597)89-4111,,,,1,1,,,,1,,,1,285,,33.88077895,136.0885003,,,2,4,2024/3/14 0:00
E2421200099206,�F��s,�����썂��P,�V�~�Y�K���^�J�_�C�C�`,,�O�d��,�F��s�L�n��,,(0597)89-4111,,,,1,1,,,,1,,,1,342,,33.8805919,136.0894874,,,2,4,2024/3/14 0:00
E2421200099207,�F��s,�H�s�؍���Q,�n�C�`�M�^�J�_�C�j,,�O�d��,�F��s�L�n��,,(0597)89-4111,,,,1,1,,,,1,,,1,64,,33.88293378,136.0934341,,,2,4,2024/3/14 0:00
E2421200099208,�F��s,���ڕW�n�_�R,�q�i�����N�q���E�`�e���T��,,�O�d��,�F��s�L�n��,,(0597)89-4111,,,,1,1,,,,1,,,,,,33.8735758,136.07142,,,2,4,2024/3/14 0:00
E2421200099209,�F��s,���ڕW�n�_�Q,�q�i�����N�q���E�`�e���j,,�O�d��,�F��s�L�n��,,(0597)89-4111,,,,1,1,,,,1,,,,,,33.87639272,136.0721692,,,2,4,2024/3/14 0:00
E2421200100201,�F��s,�L�n���w�Z,�A���}�`���E�K�b�R�E,,�O�d��,�F��s�L�n��,1398,(0597)89-4111,1,1,,,,,1,,,1,,1,2000,,33.87935726,136.0813931,,,2,4,2024/3/14 0:00
E2421200102201,�F��s,���L�n�W�,�I�N�A���}�V���E�J�C�V��,,�O�d��,�F��s�L�n��,1776,(0597)89-4111,1,1,,,,,1,,,,,1,30,,33.87951711,136.0800889,,,2,4,2024/3/14 0:00
E2421200001201,�F��s,�F�䍂��,�E�C�^�J�_�C,,�O�d��,�F��s��˒�,,(0597)89-4111,,,,1,1,,,,1,,,1,91,,33.90313212,136.0778988,,,2,4,2024/3/14 0:00
E2421200105201,�F��s,�u���K�N�N���u,�V�����W���Z�C�l���N���u,,�O�d��,�F��s�L�n��,4636-1,(0597)89-4111,1,1,,,,,1,,,,,1,50,,33.84355709,136.066592,,,2,4,2024/3/14 0:00
E2421200106201,�F��s,�u���K�Ôg���^���[,�V�����W���c�i�~�q�i���^���[,,�O�d��,�F��s�L�n��,4701,(0597)89-4111,,,,1,1,,,,,,,0.5,300,,33.84678706,136.0673375,,,2,4,2024/3/14 0:00
E2421200107201,�F��s,�r�W�l�X�z�e���������l,�r�W�l�X�z�e���V�`���K�n�},,�O�d��,�F��s�L�n��,5070,(0597)89-4111,,,,1,1,,,,,,,1,30,,33.85209087,136.0702509,,,2,4,2024/3/14 0:00
E2421200108201,�F��s,���̕��E���ˏW�,�J�}�m�^�C���E�`���E�d�J�V���E�J�C�V��,,�O�d��,�F��s�L�n��,5142-2,(0597)89-4111,1,1,,,,,1,,,,,1,80,,33.85404479,136.0704125,,,2,4,2024/3/14 0:00
E2421200109201,�F��s,���j���[�}���V����,�G�[�j���[�}���V����,,�O�d��,�F��s�L�n��,5209-3,(0597)89-4111,,,,1,1,,,,,,,1,100,,33.86022975,136.0742772,,,2,4,2024/3/14 0:00
E2421200110201,�F��s,���D�Đ������{�݁E����,�I�f�C�T�C�Z�C�V�����V�Z�c�E�I�N�W���E,,�O�d��,�F��s�L�n��,5233,(0597)89-2804,,,,1,1,,,,,,,0.5,700,,33.85871685,136.0733824,,,2,4,2024/3/14 0:00
E2421200111201,�F��s,�L�n���w�Z�E����,�A���}�V���E�K�b�R�E�E�I�N�W���E,,�O�d��,�F��s�L�n��,530,(0597)89-4111,,,,1,1,,,,1,1,,1,788,,33.87557053,136.085382,,,2,4,2024/3/14 0:00