屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
ニューショコラ,830-0017,福岡県久留米市日吉町7番地3,上祥ビル2階,0942-65-4141,有限会社新和企画,飲食店,スナック,2020/12/1,R2.12.1,2026/12/31,R8.12.31
club Deep,830-0017,福岡県久留米市日吉町13-45,キャニオンシティービル2階,,,飲食店,クラブ,2020/12/2,R2.12.2,2026/12/31,R8.12.31
大阪串カツ徳うさぎ,830-0032,福岡県久留米市東町25-24,ファイブサンシャイン105,0942-27-8849,,飲食店,居酒屋,2020/12/2,R2.12.2,2027/9/30,R9.9.30
オルフェ,830-0017,福岡県久留米市日吉町8-18,上祥ビルNo.12_4階402,0942-39-3579,,飲食店,スナック,2020/12/2,R2.12.2,2026/12/31,R8.12.31
ピザパラダイス,839-0863,福岡県久留米市国分町野田1445-1,,0942-55-3358,コンセプトライズ株式会社,飲食店,レストラン,2020/12/7,R2.12.7,2027/6/30,R9.6.30
RISEフードファクトリー,839-0863,福岡県久留米市国分町野田1445-1,,0942-55-4429,コンセプトライズ株式会社,冷凍冷蔵業,冷凍冷蔵業,2020/12/7,R2.12.7,2028/6/30,R10.6.30
CHITAH,830-0031,福岡県久留米市六ツ門町3番11号,1階,,,飲食店,軽食喫茶,2020/12/8,R2.12.8,2027/9/30,R9.9.30
なし,839-0826,福岡県久留米市山本町耳納891,,,,そうざい製造,そうざい製造,2020/12/8,R2.12.8,2027/3/31,R9.3.31
詩,830-0017,福岡県久留米市日吉町13-4,松永ビル102号,,,飲食店,スナック,2020/12/9,R2.12.9,2026/12/31,R8.12.31
西鉄久留米駅2階コンコース,830-0032,福岡県久留米市東町309-2,西鉄久留米駅2階コンコース,,株式会社ジャパンビバレッジホールディングス,乳類販売業,乳類自販機,2020/12/7,R2.12.7,2026/12/31,R8.12.31
スイーツラボアンヌプリ,,福岡県久留米市内,,,,菓子製造,菓子仮設,2020/12/10,R2.12.10,2026/9/30,R8.9.30
セキスイファミエス九州株式会社,830-0022,福岡県久留米市城南町13-21,セキスイファミエス九州株式会社,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2020/12/10,R2.12.10,2026/12/31,R8.12.31
セブンイレブン久留米大善寺,830-0073,福岡県久留米市大善寺町宮本342-28,,,株式会社ジオコート,飲食店,コンビニ,2020/12/9,R2.12.9,2027/3/31,R9.3.31
セブンイレブン久留米大善寺,830-0073,福岡県久留米市大善寺町宮本342-28,,,株式会社ジオコート,食肉販売業,包装食肉,2020/12/9,R2.12.9,2027/3/31,R9.3.31
セブンイレブン久留米大善寺,830-0073,福岡県久留米市大善寺町宮本342-28,,,株式会社ジオコート,魚介類販売,包装魚介類,2020/12/9,R2.12.9,2027/3/31,R9.3.31
セブンイレブン久留米大善寺,830-0073,福岡県久留米市大善寺町宮本342-28,,,株式会社ジオコート,乳類販売業,乳類販売業,2020/12/9,R2.12.9,2027/3/31,R9.3.31
セブンイレブン久留米大善寺,830-0073,福岡県久留米市大善寺町宮本342-28,,,株式会社ジオコート,食品販売業,食品販売業,2020/12/9,R2.12.9,2027/3/31,R9.3.31
セシルの花束,830-0003,福岡県久留米市東櫛原町2303-22,コーポラスF3-1階,0942-36-0763,,菓子製造,菓子製造,2020/12/14,R2.12.14,2027/3/31,R9.3.31
J-Rock Live Band＆Restaurant,830-0017,福岡県久留米市日吉町12-1,公建ビル6階,,,飲食店,レストラン,2020/12/15,R2.12.15,2026/12/31,R8.12.31
アメニータ,,福岡県久留米市内,,,株式会社平安閣エヌピーオー互助会,飲食店,飲食移動Ｂ,2020/12/15,R2.12.15,2026/9/30,R8.9.30
mon coeur,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル5階,,,飲食店,スナック,2020/12/16,R2.12.16,2026/12/31,R8.12.31
＋ｙｏｕ,830-1113,福岡県久留米市北野町中31番,,0942-23-1030,社会福祉法人善正会,菓子製造,菓子製造,2020/12/16,R2.12.16,2027/9/30,R9.9.30
＋ｙｏｕ,830-1113,福岡県久留米市北野町中31番,,0942-23-1030,社会福祉法人善正会,飲食店,軽食喫茶,2020/12/16,R2.12.16,2027/9/30,R9.9.30
ULTRA UP STAGE,830-0017,福岡県久留米市日吉町13番地39,丸一ビル1階,0942-38-1313,株式会社ウルトラグループ久留米,飲食店,キャバレー,2020/12/17,R2.12.17,2026/12/31,R8.12.31
雲の上の唐揚げ,830-0055,福岡県久留米市上津1丁目5-26,,,,飲食店,弁当,2020/12/17,R2.12.17,2027/6/30,R9.6.30
いちごきらりファーム,830-1113,福岡県久留米市北野町中2414,,,,食品販売業,食品販売業,2020/12/18,R2.12.18,2027/9/30,R9.9.30
晩酌亭,830-0048,福岡県久留米市梅満町1100-6,,0942-35-6616,,飲食店,焼鳥,2020/12/18,R2.12.18,2027/3/31,R9.3.31
chubby,830-0017,福岡県久留米市日吉町114-5,大津ビル1階,,株式会社マルマ,飲食店,軽食喫茶,2020/12/21,R2.12.21,2026/12/31,R8.12.31
白か黒か,830-0031,福岡県久留米市六ツ門町2-14,ワイユー第7ビル2階,,,飲食店,バー,2020/12/21,R2.12.21,2027/9/30,R9.9.30
呑み処かげつ,830-0028,福岡県久留米市京町87番地3,,0942-32-5129,,飲食店,一般,2020/12/21,R2.12.21,2027/3/31,R9.3.31
来福軒,830-0028,福岡県久留米市京町87番3,,0942-33-7957,,飲食店,ラーメン,2020/12/21,R2.12.21,2027/3/31,R9.3.31
大衆屋おろ,830-0073,福岡県久留米市大善寺町宮本342-7,,0942-27-3668,,飲食店,居酒屋,2020/12/22,R2.12.22,2027/3/31,R9.3.31
ジンジャー,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/12/22,R2.12.22,2026/9/30,R8.9.30
コンパス21581-3,830-0011,福岡県久留米市旭町52,,,西洋フード・コンパスグループ株式会社,飲食店,給食C,2020/12/23,R2.12.23,2028/3/31,R10.3.31
コンパス21581-1,830-0028,福岡県久留米市京町105,,,西洋フード・コンパスグループ株式会社,飲食店,一般,2020/12/23,R2.12.23,2028/3/31,R10.3.31
soda colors,830-0003,福岡県久留米市東櫛原町450-1,,0942-32-8930,有限会社早田工務店,飲食店,軽食喫茶,2020/12/23,R2.12.23,2027/3/31,R9.3.31
soda colors,830-0003,福岡県久留米市東櫛原町450-1,,0942-32-8930,有限会社早田工務店,菓子製造,菓子製造,2020/12/23,R2.12.23,2027/3/31,R9.3.31
食堂ニッシッシッ,,福岡県久留米市内,,,,飲食店,飲食移動A,2020/12/23,R2.12.23,2026/9/30,R8.9.30
カラオケホールあかしや,830-0053,福岡県久留米市藤山町1760-3,NSビル1階,0942-22-6451,,飲食店,カラオケ,2020/12/24,R2.12.24,2027/6/30,R9.6.30
醤油ラーメンしのわ,830-0003,福岡県久留米市東櫛原町1185-2,,0942-38-1004,,飲食店,ラーメン,2020/12/25,R2.12.25,2027/3/31,R9.3.31
ブリヂストンスポーツアリーナ,839-0862,福岡県久留米市野中町380-1,ブリヂストンスポーツアリーナ,,株式会社佐々木冷菓,食品販売業,食販自販機,2020/12/24,R2.12.24,2026/12/31,R8.12.31
うな基久留米店,830-0017,福岡県久留米市日吉町12-63,第五公建ビル101,,,飲食店,一般,2020/12/25,R2.12.25,2026/12/31,R8.12.31
中華真真好,830-0031,福岡県久留米市六ツ門町8-1,久留米シティプラザ108,0942-48-0658,隆成合同会社,飲食店,中華料理,2020/12/25,R2.12.25,2028/9/30,R10.9.30
D-BULL×L.A.,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/12/25,R2.12.25,2026/9/30,R8.9.30
D-BULL×L.A.,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/12/25,R2.12.25,2026/9/30,R8.9.30
くるま村,839-0809,福岡県久留米市東合川1丁目7-55,くるま村,0942-43-5123,株式会社アペックス西日本,喫茶店,喫茶自販機,2020/12/25,R2.12.25,2026/12/31,R8.12.31
FEEL,830-0017,福岡県久留米市日吉町13-28,西田産業第3ビル4階,,,飲食店,バー,2020/12/28,R2.12.28,2026/12/31,R8.12.31
LOOP,839-1213,福岡県久留米市田主丸町益生田680-1,,0943-72-0354,株式会社樹蘭,飲食店,軽食喫茶,2020/12/28,R2.12.28,2026/6/30,R8.6.30
イオン九州株式会社マックスバリュ田主丸店,839-1234,福岡県久留米市田主丸町豊城字下ツブロ1895,,0943-74-1530,イオン九州株式会社,飲食店,すし,2020/12/28,R2.12.28,2027/6/30,R9.6.30
晴だこ,,福岡県久留米市内,,,,飲食店,飲食移動B,2020/12/25,R2.12.25,2026/9/30,R8.9.30
元祖辛麺屋桝元久留米店,839-0863,福岡県久留米市国分町1598-1,,0942-21-1126,株式会社シトリン,飲食店,ラーメン,2020/12/28,R2.12.28,2027/6/30,R9.6.30
uta de quizas,830-0017,福岡県久留米市日吉町6-1,大黒ビル1階,,有限会社K's21,飲食店,スナック,2020/12/28,R2.12.28,2026/12/31,R8.12.31