﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
422126,1,長崎県,西海市,西海市大島若人の森総合運動公園,サイカイシオオシマワコウドノモリソウゴウウンドウコウエン,,1003,長崎県西海市大島町2651,展望広場,33.028351,129.608615,(0959)37-0148,,7000020422126,西海市,月火水木金土日,,,何時でも利用可能,,,,
422126,2,長崎県,西海市,上岳第１団地,カミダケダイイチダンチ,,0403,長崎県西海市西彼町上岳郷131,,32.989761,129.775376,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,3,長崎県,西海市,上岳第2単独住宅,カミダケダイニタンドクジュウタク,,0403,長崎県西海市西彼町上岳郷331-5,,32.987065,129.777517,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,4,長崎県,西海市,大串単独住宅,オオグシタンドクジュウタク,,0403,長崎県西海市西彼町大串郷1575-3,,33.003969,129.738796,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,5,長崎県,西海市,大串第１団地,オオグシダイイチダンチ,,0403,長崎県西海市西彼町大串郷1828-1,,33.002889,129.733212,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,6,長崎県,西海市,大串第２団地,オオグシダイニダンチ,,0403,長崎県西海市西彼町大串郷1800,,33.002795,129.733995,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,7,長崎県,西海市,大串第３団地,オオグシダイサンダンチ,,0403,長崎県西海市西彼町大串郷1800,,33.002552,129.733963,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,8,長崎県,西海市,白似田団地,シラニタダンチ,,0403,長崎県西海市西彼町白似田郷1766-3,,32.968935,129.784673,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,9,長崎県,西海市,面高住宅,オモダカジュウタク,,0403,長崎県西海市西海町面高郷2754,,33.076786,129.677451,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,10,長崎県,西海市,太田和団地,オオタワダンチ,,0403,長崎県西海市西海町太田和郷1017-4,,33.041636,129.660757,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,11,長崎県,西海市,太田和単独住宅,オオタワタンドクジュウタク,,0403,長崎県西海市西海町太田和郷919-1,,33.038983,129.664158,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,12,長崎県,西海市,太田和第２団地,オオタワダイニダンチ,,0403,長崎県西海市西海町太田和郷919-1,,33.039046,129.663901,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,13,長崎県,西海市,水浦団地,ミズノウラダンチ,,0403,長崎県西海市西海町水浦郷514-1,,33.059192,129.733061,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,14,長崎県,西海市,日守団地,ヒモリダンチ,,0403,長崎県西海市西海町太田原郷446-1,,33.047455,129.712138,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,15,長崎県,西海市,中浦団地,ナカウラダンチ,,0403,長崎県西海市西海町中浦南郷425-1,,33.006263,129.657938,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,16,長崎県,西海市,黒口高齢者住宅,クロクチコウレイシャジュウタク,,0403,長崎県西海市西海町黒口郷1224-1,,33.062232,129.678645,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,17,長崎県,西海市,黒口単独住宅,クロクチタンドクジュウタク,,0403,長崎県西海市西海町黒口郷1477-1,,33.061645,129.678331,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,18,長崎県,西海市,横瀬団地,ヨコセダンチ,,0403,長崎県西海市西海町横瀬郷2919-4,,33.082305,129.704456,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,19,長崎県,西海市,横瀬団地,ヨコセダンチ,,0403,長崎県西海市西海町横瀬郷3752-1,,33.083896,129.696001,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,20,長崎県,西海市,横瀬東団地,ヨコセヒガシダンチ,,0403,長崎県西海市西海町横瀬郷1392-1,,33.074142,129.701838,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,21,長崎県,西海市,七釜団地,ナナツガマダンチ,,0403,長崎県西海市西海町七釜郷1895-1,,32.995412,129.654859,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,22,長崎県,西海市,面高団地,オモダカダンチ,,0403,長崎県西海市西海町面高郷1811-4,,33.079934,129.678039,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,23,長崎県,西海市,丹納団地,タンノウダンチ,,0403,長崎県西海市西海町丹納郷2471-1,,33.059451,129.701323,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,24,長崎県,西海市,丹納第２団地,タンノウダイニダンチ,,0403,長崎県西海市西海町丹納郷1821-1,,33.058513,129.708551,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,25,長崎県,西海市,新丹納団地,シンタンノウダンチ,,0403,長崎県西海市西海町丹納郷2088,,33.058048,129.699703,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,26,長崎県,西海市,川内単独住宅Ａ,カワチタンドクジュウタクエー,,0403,長崎県西海市西海町川内郷1083-4,,33.050043,129.729934,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,27,長崎県,西海市,川内単独住宅Ｂ,カワチタンドクジュウタクビー,,0403,長崎県西海市西海町川内郷1033-2,,33.050443,129.727874,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,28,長崎県,西海市,川内単独住宅Ｃ,カワチタンドクジュウタクシー,,0403,長崎県西海市西海町川内郷1106-13,,33.048487,129.729226,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,29,長崎県,西海市,間瀬南町団地,マゼミナミマチダンチ,,0403,長崎県西海市大島町1876-4,,33.034972,129.617681,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,30,長崎県,西海市,間瀬団地Ａ,マゼダンチエイ,,0403,長崎県西海市大島町1894-16,,33.035253,129.617882,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,31,長崎県,西海市,間瀬団地Ｂ,マゼダンチビー,,0403,長崎県西海市大島町1894-14,,33.035388,129.617861,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,32,長崎県,西海市,間瀬団地Ｃ,マゼダンチシ,,0403,長崎県西海市大島町1894-13,,33.035783,129.618402,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,33,長崎県,西海市,蛤団地,ハマグリダンチ,,0403,長崎県西海市大島町2617,,33.032327,129.606802,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,34,長崎県,西海市,徳万団地Ａ１～Ｂ６,トクマンダンチエイイチ～ビーロク,,0403,長崎県西海市大島町2556-3,,33.033638,129.609508,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,35,長崎県,西海市,徳万団地Ａ,トクマンダンチエイ,,0403,長崎県西海市大島町2557-6,,33.034223,129.609278,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,36,長崎県,西海市,徳万団地Ｂ,トクマンダンチビー,,0403,長崎県西海市大島町2557-1,,33.034198,129.608701,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,37,長崎県,西海市,新徳万団地,シントクマンダンチ,,0403,長崎県西海市大島町2160-1,,33.035979,129.611544,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,38,長崎県,西海市,浜町団地Ａ～Ｃ,ハママチダンチエイ～シー,,0403,長崎県西海市大島町1793-1,,33.041034,129.622273,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,39,長崎県,西海市,浜町団地Ｅ・Ｆ,ハママチダンチイイ・エフ,,0403,長崎県西海市大島町1786,,33.040872,129.621736,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,40,長崎県,西海市,真砂団地,マサゴダンチ,,0403,長崎県西海市大島町1813-8,,33.037602,129.624842,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,41,長崎県,西海市,真砂改良住宅,マサゴカイリョウジュウタク,,0403,長崎県西海市大島町1812-2,,33.037038,129.626041,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,42,長崎県,西海市,白浜団地,シラハマダンチ,,0403,長崎県西海市大島町4183,,33.036912,129.588657,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,43,長崎県,西海市,大島新田団地Ｓ１～Ｓ11,オオシマシンデンダンチエスイチ～エスジュウイチ,,0403,長崎県西海市大島町8562,,33.052808,129.610474,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,44,長崎県,西海市,大小島団地,オオコジマダンチ,,0403,長崎県西海市大島町1876-8,,33.035142,129.622037,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,45,長崎県,西海市,塩田団地,シオタダンチ,,0403,長崎県西海市大島町6670-3,,33.048777,129.598466,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,46,長崎県,西海市,塔の尾団地Ａ～Ｃ,トウノオダンチエイ～シー,,0403,長崎県西海市大島町6294-1,,33.041744,129.596266,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,47,長崎県,西海市,塔の尾団地Ｄ～Ｆ,トウノオダンチディー～エフ,,0403,長崎県西海市大島町5504-1,,33.041825,129.595762,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,48,長崎県,西海市,中戸団地Ａ,ナカトダンチエイ,,0403,長崎県西海市大島町3507-3,,33.028974,129.590454,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,49,長崎県,西海市,中戸団地Ｂ,ナカトダンチビー,,0403,長崎県西海市大島町3507-4,,33.028983,129.590658,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,50,長崎県,西海市,中戸団地Ｃ,ナカトダンチシー,,0403,長崎県西海市大島町3507-10,,33.029006,129.590824,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,51,長崎県,西海市,黒瀬団地,クロセダンチ,,0403,長崎県西海市大島町219-10,,33.060368,129.636971,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,52,長崎県,西海市,太田尾団地Ａ～Ｃ,オオタオダンチエー～シー,,0403,長崎県西海市大島町5352-3,,33.040438,129.592364,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,53,長崎県,西海市,太田尾団地Ｄ～Ｆ,オオダオダンチディーカラエフ,,0403,長崎県西海市大島町5389,,33.040388,129.593512,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,54,長崎県,西海市,内浦団地,ウチウラダンチ,,0403,長崎県西海市大島町857-1,,33.055602,129.625095,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,55,長崎県,西海市,内浦第２単独住宅,ウチウラダイニタンドクジュウタク,,0403,長崎県西海市大島町847-3,,33.056382,129.624732,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,56,長崎県,西海市,寺島団地,テラシマダンチ,,0403,長崎県西海市大島町1325-114,,33.035592,129.631285,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,57,長崎県,西海市,浅間団地Ａ・Ｂ,アサマダンチエイ・ビー,,0403,長崎県西海市崎戸町蠣浦郷72-7,,33.019902,129.564554,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,58,長崎県,西海市,浅間団地Ｃ～Ｅ,アサマダンチシー～イー,,0403,長崎県西海市崎戸町蠣浦郷60,,33.019664,129.564141,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,59,長崎県,西海市,浅間団地Ｆ,アサマダンチエフ,,0403,長崎県西海市崎戸町蠣浦郷2060-4,,33.020829,129.564533,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,60,長崎県,西海市,浅間単独住宅,アサマタンドクジュウタク,,0403,長崎県西海市崎戸町蠣浦郷17-15,,33.018168,129.564788,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,61,長崎県,西海市,奥浦団地,オクウラダンチ,,0403,長崎県西海市崎戸町蠣浦郷1952,,33.026345,129.565367,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,62,長崎県,西海市,内鍬田団地Ａ,ウチクワタダンチエイ,,0403,長崎県西海市崎戸町蠣浦郷1373-1,,33.023235,129.575906,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,63,長崎県,西海市,内鍬田団地Ｂ・Ｃ,ウチクワタダンチビー・シー,,0403,長崎県西海市崎戸町蠣浦郷1372-1,,33.023267,129.575396,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,64,長崎県,西海市,東山住宅Ａ～Ｆ,ヒガシヤマジュウタクエイ～エフ,,0403,長崎県西海市崎戸町蠣浦郷1005-69,,33.016754,129.581517,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,65,長崎県,西海市,東山住宅Ｇ～Ｊ,ヒガシヤマジュウタクジー～ジェイ,,0403,長崎県西海市崎戸町蠣浦郷1005-4,,33.016943,129.581501,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,66,長崎県,西海市,浦島単独住宅,ウラシマタンドクジュウタク,,0403,長崎県西海市崎戸町蠣浦郷1901-9,,33.025736,129.566223,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,67,長崎県,西海市,栗坂単独住宅,クリサカタンドクジュウタク,,0403,長崎県西海市崎戸町蠣浦郷1764-1,,33.022678,129.568556,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,68,長崎県,西海市,浄心団地,ジョウシンダンチ,,0403,長崎県西海市崎戸町本郷1688-18,,33.007712,129.559705,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,69,長崎県,西海市,本郷団地,ホンゴウダンチ,,0403,長崎県西海市崎戸町本郷1136-1,,33.001774,129.553547,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,70,長崎県,西海市,江島団地Ａ・Ｂ,エノシマダンチエイ・ビー,,0403,長崎県西海市崎戸町江島2297,,33.003872,129.351799,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,71,長崎県,西海市,江島団地Ｃ,エノシマダンチシー,,0403,長崎県西海市崎戸町江島112,,33.002871,129.349527,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,72,長崎県,西海市,江島団地Ｄ,エノシマダンチディー,,0403,長崎県西海市崎戸町江島152-1,,33.003036,129.348763,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,73,長崎県,西海市,平島団地Ａ～Ｄ,ヒラシマダンチエイ～ディー,,0403,長崎県西海市崎戸町平島116,,32.998978,129.241936,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,74,長崎県,西海市,多以良団地,タイラダンチ,,0403,長崎県西海市大瀬戸町多以良内郷423-1,,32.957629,129.643406,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,75,長崎県,西海市,釜浦単独住宅,カマノウラタンドクジュウタク,,0403,長崎県西海市大瀬戸町松島内郷1382-1,,32.939298,129.614626,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,76,長崎県,西海市,松島釜浦団地,マツシマカマノウラダンチ,,0403,長崎県西海市大瀬戸町松島内郷1545-1,,32.938992,129.612414,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,77,長崎県,西海市,小板浦団地,コイタノウラダンチ,,0403,長崎県西海市大瀬戸町瀬戸板浦郷606-5,,32.947352,129.638964,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,78,長崎県,西海市,板浦第２単独住宅Ａ,イタノウラダイニタンドクジュウタクエー,,0403,長崎県西海市大瀬戸町瀬戸板浦郷1122-2,,32.943228,129.639924,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,79,長崎県,西海市,板浦第２単独住宅Ｂ,イタノウラダイニタンドクジュウタクビー,,0403,長崎県西海市大瀬戸町瀬戸板浦郷1122-6,,32.943147,129.639603,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,80,長崎県,西海市,板浦単独住宅,イタノウラタンドクジュウタク,,0403,長崎県西海市大瀬戸町瀬戸板浦郷605-1,,32.948005,129.638326,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,81,長崎県,西海市,樫浦単独住宅,カシノウラタンドクジュウタク,,0403,長崎県西海市大瀬戸町瀬戸樫浦郷204-6,,32.938188,129.639251,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,82,長崎県,西海市,西浜団地,ニシハマダンチ,,0403,長崎県西海市大瀬戸町瀬戸西浜郷794-1,,32.936561,129.651614,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,83,長崎県,西海市,東浜単独住宅,ヒガシハマタンドクジュウタク,,0403,長崎県西海市大瀬戸町瀬戸東浜郷594-67,,32.932774,129.650868,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,84,長崎県,西海市,緑ヶ丘団地,ミドリガオカダンチ,,0403,長崎県西海市大瀬戸町瀬戸西浜郷594-56,,32.938103,129.648076,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,85,長崎県,西海市,緑ヶ丘第２団地,ミドリガオカダイニダンチ,,0403,長崎県西海市大瀬戸町瀬戸西浜郷594-40,,32.938285,129.649259,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,86,長崎県,西海市,緑ヶ丘住宅,ミドリガオカジュウタク,,0403,長崎県西海市大瀬戸町瀬戸西浜郷594-67,,32.937965,129.648212,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,87,長崎県,西海市,焼島団地,ヤケシマダンチ,,0403,長崎県西海市大瀬戸町瀬戸福島郷1576-2,,32.935003,129.637167,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,88,長崎県,西海市,焼島単独住宅,ヤケシマタンドクジュウタク,,0403,長崎県西海市大瀬戸町瀬戸福島郷1576-2,,32.935003,129.637167,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,89,長崎県,西海市,雪浦州浜団地,ユキノウラスバマダンチ,,0403,長崎県西海市大瀬戸町雪浦下釜郷600-1,,32.919847,129.662391,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,90,長崎県,西海市,雪浦下郷単独住宅Ａ,ユキノウラタンドクジュウタクエー,,0403,長崎県西海市大瀬戸町雪浦下郷1209,,32.919617,129.667385,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,91,長崎県,西海市,雪浦下郷単独住宅Ｂ・Ｃ,ユキノウラタンドクジュウタクビー・シー,,0403,長崎県西海市大瀬戸町雪浦下郷1209,,32.919703,129.667186,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,92,長崎県,西海市,雪浦定住促進住宅,ユキノウラテイジュウソクシンジュウタク,,0403,長崎県西海市大瀬戸町雪浦下郷1360-9,,32.918892,129.664864,(0959)37-0021,,7000020422126,西海市,,,,,,,,
422126,93,長崎県,西海市,伊佐ノ浦木・竹炭製造施設,イサノウラモク・タケスミセイゾウシセツ,,0499,長崎県西海市西海町中浦南郷1133-39,,33.014108,129.683901,(0959)32-9087,,7000020422126,西海市,月火水木金土日,9:00,17:00,,,,,
422126,94,長崎県,西海市,西海市石原岳森林公園,サイカイシイシノハラダケシンリンコウエン,石原岳森林公園,0603,長崎県西海市西海町横瀬郷532-1他,,33.087403,129.686937,(0959)37-0064,,7000020422126,西海市,月火水木金土日,9:00,17:00,,キャンプ施設有：要予約,,,
422126,95,長崎県,西海市,西海市七ツ釜鍾乳洞公園,サイカイシナナツガマショウニュウドウコウエン,七ツ釜鍾乳洞,0604,長崎県西海市西海町中浦北郷字戸五郎及び字上江川内,,33.02395,129.66084,(0959)33-2303,,7000020422126,西海市,月火水木金土日,"9:00
9:00","18:00
17:00","10月～3月
１２月～２月",,,,年末年始休館日
422126,96,長崎県,西海市,西海市西海歴史民俗資料館,サイカイシサイカイレキシミンゾクシリョウカン,,0803,長崎県西海市西海町黒口郷488-1,(※3階)資料館,33.064549,129.687767,(0959)37-0234,5271,7000020422126,西海市,火水木金土日,火～金10:00/土・日9:00,火～金18:00/土・日17:00,,12/29～1/3利用不可,優先駐車場有り;多目的トイレ有り,,
422126,97,長崎県,西海市,西海市大瀬戸歴史民俗資料館,サイカイシオオセトレキシミンゾクシリョウカン,大瀬戸歴史民俗資料館,0803,長崎県西海市 大瀬戸瀬戸西浜郷61-1,,32.932772,129.644036,(0959)37-0267,,7000020422126,西海市,火水木金土日,火～金10:00/土・日9:00,火～金18:00/土・日17:00,,12/29～1/3利用不可,優先駐車場有り;盲導犬・介助犬・聴導犬同伴可;スロープ有り;手すり有り,,
422126,98,長崎県,西海市,西海市中浦ジュリアン記念公園,サイカイシナカウラジュリアンキネンコウエン,,0803,長崎県西海市西海町中浦南郷2047,資料館,33.01448,129.65367,(0959)37-0138,,7000020422126,西海市,月火水木金土日,,,何時でも利用可能,,,,
422126,99,長崎県,西海市,西海市西海温泉利用施設,サイカイシサイカイオンセンリヨウシセツ,西海温泉利用施設,0999,長崎県西海市西海町木場郷496-10,,33.044063,129.695915,(0959)37-0064,,7000020422126,西海市,,,,,,,,現在休止中
422126,100,長崎県,西海市,西海市大島崎戸観光案内所,サイカイシオオシマサキトカンコウアンナイジョ,大崎観光案内所,1001,長崎県西海市大島町1367-19,,33.036986,129.635362,(0959)34-2280,,7000020422126,西海市,月火水木金土日,9:00,17:00,,,,,年末年始休館日
422126,101,長崎県,西海市,伊佐ノ浦公園,イサノウラコウエン,伊佐ノ浦公園,1003,長崎県西海市西海町中浦南郷,,33.014593,129.684217,(0959)32-9087,,7000020422126,西海市,月火水木金土日,9:00,17:00,,キャンプ施設有：要予約,,,
422126,102,長崎県,西海市,西海市崎戸さんさん元気らんど,サイカイシサキトサンサンゲンキランド,さんさん元気らんど,1003,長崎県西海市崎戸町蠣浦郷1001-から同1112-1まで,,33.016257,129.574294,(0959)35-2303,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,103,長崎県,西海市,西海市潮見公園,サイカイシシオミコウエン,潮見公園,1003,長崎県西海市西彼町伊ノ浦郷字潮見一帯,,33.059383,129.749635,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,104,長崎県,西海市,西海市八人ヶ岳公園,サイカイシハチニンガダケコウエン,八人ヶ岳公園,1003,長崎県西海市西彼町平山郷字八人ヶ平一帯,,32.997416,129.721381,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,105,長崎県,西海市,西海市峯岳公園,サイカイシミネダケコウエン,峯岳公園,1003,長崎県西海市西彼町白似田郷字峯岳一帯,,32.975404,129.790635,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,106,長崎県,西海市,西海市大島大橋公園,サイカイシオオシマオオハシコウエン,大島大橋公園,1003,長崎県西海市大島町1367-19,,33.036873,129.637309,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,107,長崎県,西海市,西海市寺島大橋公園,サイカイシテラシマオオハシコウエン,寺島大橋公園,1003,長崎県西海市大島町1323-1,,33.036954,129.630408,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,108,長崎県,西海市,西海市寺島屋敷鼻公園,サイカイシテラシマヤシキバナコウエン,寺島屋敷鼻公園,1003,長崎県西海市大島町1207-4,,33.044014,129.636523,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,109,長崎県,西海市,西海市大島菖蒲園,サイカイシオオシマショウブエン,大島菖蒲園,1003,長崎県西海市大島町723-1,,33.059707,129.626578,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,110,長崎県,西海市,西海市雪浦海浜広場,サイカイシユキノウラカイヒンヒロバ,雪浦海浜広場,1003,長崎県西海市大瀬戸町雪浦下釜郷615-14,,32.918725,129.66091,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,111,長崎県,西海市,西海市柳の浜海浜公園,サイカイシヤナギノハマカイヒンコウエン,柳の浜海浜公園,1003,長崎県西海市大瀬戸町多以良外郷2394-4,,32.992293,129.643476,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,112,長崎県,西海市,西海市横瀬浦公園,サイカイシヨコセウラコウエン,横瀬浦公園,1003,長崎県西海市西海町横瀬郷2933-13,,33.081516,129.70319,(0959)37-0064,,7000020422126,西海市,月火水木金土日,,,終日開放,,,,トイレ有
422126,113,長崎県,西海市,西海市大瀬戸小田貝塚遺跡公園,サイカイシオオセトコダカイズカイセキコウエン,小田貝塚遺跡公園,1003,長崎県西海市大瀬戸町雪浦上郷656-3,,32.924807,129.675751,(0959)37-0079,,7000020422126,西海市,月火水木金土日,,,何時でも利用可能,,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;手すり有り,,
422126,114,長崎県,西海市,西海市崎戸炭鉱記念公園,サイカイシサキトタンコウキネンコウエン,,1003,長崎県西海市崎戸町蠣浦郷1224-5,,33.0199961,129.5741471,(0959)37-0154,なし,7000020422126,西海市,月火水木金土日,,,何時でも利用可能,,,,
422126,115,長崎県,西海市,西海市樫浦多目的広場,サイカイシカシノウラタモクテキヒロバ,,1006,長崎県西海市大瀬戸町瀬戸樫浦郷2278-77,,32.934866,129.640431,(0959)37-0022,,7000020422126,西海市,月火水木金土日,0:00,24:00:00,利用受付は庁舎利用可能日時と同じ,,多目的トイレ有り,,
422126,116,長崎県,西海市,西海市大瀬戸総合運動公園,サイカイシオオセトソウゴウウンドウコウエン,大瀬戸総合運動公園,1006,長崎県西海市大瀬戸町瀬戸西濱郷1089-2,多目的芝生広場,32.938566,129.654518,(0959)37-0271,,7000020422126,西海市,月火水木金土日,8:30,火～日22:00/月17:00,,12/29～1/3利用不可,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;スロープ有り;手すり有り,,
422126,117,長崎県,西海市,西海市大瀬戸やすらぎ交流拠点施設,サイカイシオオセトヤスラギコウリュウキョテンシセツ,音浴博物館,1009,長崎県西海市大瀬戸町雪浦河通郷342-80,,32.926258,129.708997,(0959)37-0222,,7000020422126,西海市,月火水木金土日,,,,,,,年末年始休館日
422126,118,長崎県,西海市,伊佐ノ浦交流センター,イサノウラコウリュウセンター,,1010,長崎県西海市西海町中浦南郷1133-48,,33.01431,129.68433,(0959)32-9087,,7000020422126,西海市,月火水木金土日,9:00,17:00,,キャンプ施設有：要予約,,,
422126,119,長崎県,西海市,伊佐ノ浦交流館,イサノウラコウリュウカン,,1010,長崎県西海市西海町中浦南郷1133-48,,33.014593,129.684217,(0959)32-9087,,7000020422126,西海市,月火水木金土日,9:00,17:00,,,,,
422126,120,長崎県,西海市,西海市大島文化ホール,サイカイシオオシマブンカホール,,1016,長崎県西海市大島町1922-2,,33.034315,129.623668,(0959)37-0246,6251,7000020422126,西海市,月火水木金土日,9:00,22:00,,12/29～1/3利用不可,優先駐車場有り;多目的トイレ有り,,
422126,121,長崎県,西海市,西海市大島若人の森総合運動公園,サイカイシオオシマワコウドノモリソウゴウウンドウコウエン,,1102,長崎県西海市大島町2677-1,陸上競技場,33.030501,129.605053,(0959)37-0148,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,122,長崎県,西海市,西海市大瀬戸総合運動公園,サイカイシオオセトソウゴウウンドウコウエン,大瀬戸総合運動公園,1102,長崎県西海市大瀬戸町瀬戸西濱郷1096,陸上競技場,32.938386,129.655935,(0959)37-0271,,7000020422126,西海市,月火水木金土日,8:30,火～日22:00/月17:00,,12/29～1/3利用不可,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;スロープ有り;手すり有り,,
422126,123,長崎県,西海市,西海市大島若人の森総合運動公園,サイカイシオオシマワコウドノモリソウゴウウンドウコウエン,,1103,長崎県西海市大島町2532,野球場,33.031428,129.605852,(0959)37-0148,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,124,長崎県,西海市,西海市八木原運動場,サイカイシヤギハラウンドウジョウ,八木原グラウンド,1106,長崎県西海市西彼町八木原郷2050-1,運動場,33.017543,129.733601,(0959)37-0128,3151,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,https://www.city.saikai.nagasaki.jp/,
422126,125,長崎県,西海市,西海市上岳運動場,サイカイシカミダケウンドウジョウ,上岳グラウンド,1106,長崎県西海市西彼町上岳郷298-2,運動場,32.986631,129.776704,(0959)37-0128,3151,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,https://www.city.saikai.nagasaki.jp/,
422126,126,長崎県,西海市,西海市西彼中央運動場,サイカイシセイヒチュウオウウンドウジョウ,中央グラウンド,1106,長崎県西海市西彼町喰場郷1156-4,運動場,32.993939,129.760412,(0959)37-0027,3261,7000020422126,西海市,火水木金土日,8:30,22:00,ナイター利用は3/1～10/31まで,12/29～1/3利用不可,,https://www.city.saikai.nagasaki.jp/,
422126,127,長崎県,西海市,西海市西彼多目的運動公園,サイカイシセイヒタモクテキウンドウコウエン,多目的グラウンド,1106,長崎県西海市西彼町下岳郷930-1,運動場,32.997452,129.762998,(0959)37-0027,3261,7000020422126,西海市,火水木金土日,8:30,22:00,,12/29～1/3利用不可,,https://www.city.saikai.nagasaki.jp/,
422126,128,長崎県,西海市,西海市白似田運動場,サイカイシシラニタウンドウジョウ,白似田グラウンド,1106,長崎県西海市西彼町白似田郷934-1,運動場,32.976786,129.798081,(0959)37-0128,3151,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,https://www.city.saikai.nagasaki.jp/,
422126,129,長崎県,西海市,西海市西海北運動場,サイカイシサイカイキタウンドウジョウ,,1106,長崎県西海市西海町黒口郷514-1,運動場,33.062598,129.690723,(0959)37-0138,5151・5152,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,130,長崎県,西海市,西海市太田和運動場,サイカイシオオタワウンドウジョウ,,1106,長崎県西海市西海町中浦北郷2706-2,運動場,33.01823,129.66709,(0959)37-0138,5151・5152,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,131,長崎県,西海市,西海市西海スポーツガーデン,サイカイシサイカイスポーツガーデン,,1106,長崎県西海市西海町木場郷460,運動場,33.04358,129.69806,(0959)37-0236,5261,7000020422126,西海市,火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,132,長崎県,西海市,西海市大島中央運動公園運動場,サイカイシオオシマチュウオウウンドウコウエンウンドウジョウ,,1106,長崎県西海市大島町1823-2,,33.039878,129.621779,(0959)37-0148,,7000020422126,西海市,月火水木金土日,8:30,21:30,ナイター利用は4/1～10/31まで,12/29～1/3利用不可,,,
422126,133,長崎県,西海市,西海市大島若人の森総合運動公園,サイカイシオオシマワコウドノモリソウゴウウンドウコウエン,,1106,長崎県西海市大島町2532,運動場,33.031171,129.607242,(0959)37-0148,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,134,長崎県,西海市,西海市崎戸総合運動公園,サイカイシサキトソウゴウウンドウコウエン,,1106,長崎県西海市崎戸町蠣浦郷1374,運動場,33.0232621,129.5765282,(0959)32-0257,7251,7000020422126,西海市,月火水木金土日,8:30,22:00,ナイター利用は4/1～10/31まで,12/29～1/3利用不可,,,
422126,135,長崎県,西海市,西海市大瀬戸総合運動公園,サイカイシオオセトソウゴウウンドウコウエン,大瀬戸総合運動公園,1106,長崎県西海市大瀬戸町瀬戸西濱郷977,運動場,32.936964,129.65601,(0959)37-0271,,7000020422126,西海市,月火水木金土日,8:30,火～日22:00/月17:00,,12/29～1/3利用不可,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;スロープ有り;手すり有り,,
422126,136,長崎県,西海市,西海市多以良運動場,サイカイシタイラウンドウジョウ,多以良運動場,1106,長崎県西海市大瀬戸町多以良内郷1599-5,,32.968014,129.645807,(0959)37-0168,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可,,
422126,137,長崎県,西海市,西海市松島運動場,サイカイシマツシマウンドウジョウ,松島運動場,1106,長崎県西海市大瀬戸町松島内郷365,,32.936842,129.615739,(0959)37-0168,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,盲導犬・介助犬・聴導犬同伴可,,
422126,138,長崎県,西海市,西海市幸物運動場,サイカイシコウブツウンドウジョウ,幸物運動場,1106,長崎県西海市大瀬戸町雪浦幸物郷241-1,,32.950082,129.711714,(0959)37-0168,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,盲導犬・介助犬・聴導犬同伴可,,
422126,139,長崎県,西海市,西海市雪浦運動場,サイカイシユキノウラウンドウジョウ,雪浦運動場,1106,長崎県西海市大瀬戸町雪浦下郷1360-2,,32.917944,129.664775,(0959)37-0168,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,盲導犬・介助犬・聴導犬同伴可,,
422126,140,長崎県,西海市,西海市大島プール,サイカイシオオシマプール,,1107,長崎県西海市大島町1922-26,,33.034014,129.624317,(0959)37-0148,,7000020422126,西海市,月火水木金土日,10:00,18:00,,７/20～8/31のみ利用可能,,,
422126,141,長崎県,西海市,西海市大瀬戸総合運動公園,サイカイシオオセトソウゴウウンドウコウエン,大瀬戸総合運動公園,1107,長崎県西海市大瀬戸町瀬戸西濱郷886,プール,32.937774,129.654379,(0959)37-0079,,7000020422126,西海市,月火水木金土日,10:00,火～日20:00/月17:00,,5月上旬から１０月下旬まで利用可能,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;スロープ有り;手すり有り,,
422126,142,長崎県,西海市,西海市西彼総合体育館,サイカイシセイヒソウゴウタイイクカン,チューリップアリーナ,1110,長崎県西海市西彼町喰場郷1156-1,体育館,32.994613,129.760836,(0959)37-0027,3261,7000020422126,西海市,火水木金土日,8:30,22:00,,12/29～1/3利用不可,多目的トイレ有り;エレベーター有り,https://www.city.saikai.nagasaki.jp/,
422126,143,長崎県,西海市,西海市白似田体育館,サイカイシシラニタタイイクカン,白似田体育館,1110,長崎県西海市西彼町白似田郷934-1,体育館,32.977474,129.798703,(0959)37-0128,3151,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,https://www.city.saikai.nagasaki.jp/,利用停止中
422126,144,長崎県,西海市,西海市西海スポーツガーデン,サイカイシサイカイスポーツガーデン,,1110,長崎県西海市西海町木場郷460,体育館,33.04433,129.69718,(0959)37-0236,5261,7000020422126,西海市,火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,145,長崎県,西海市,西海市西海南体育館,サイカイシサイカイミナミタイイクカン,,1110,長崎県西海市西海町中浦南郷214,体育館,33.00519,129.6621,(0959)37-0138,5151・5152,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,146,長崎県,西海市,西海市大島西面体育館,サイカイシオオシマサニシメンタイイクカン,,1110,長崎県西海市大島町5503,,33.041874,129.594684,(0959)37-0148,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,147,長崎県,西海市,西海市大瀬戸総合運動公園,サイカイシオオセトソウゴウウンドウコウエン,大瀬戸総合運動公園,1110,長崎県西海市大瀬戸町瀬戸西濱郷950,体育館,32.93691,129.654862,(0959)37-0271,,7000020422126,西海市,月火水木金土日,8:30,火～日22:00/月17:00,,12/29～1/3利用不可,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;スロープ有り;手すり有り,,
422126,148,長崎県,西海市,西海市多以良体育館,サイカイシタイラタイイクカン,多以良体育館,1110,長崎県西海市大瀬戸町多以良内郷2167,,32.968928,129.645887,(0959)37-0168,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,盲導犬・介助犬・聴導犬同伴可,,
422126,149,長崎県,西海市,西海市松島体育館,サイカイシマツシマタイイクカン,松島体育館,1110,長崎県西海市大瀬戸町松島内郷408-3,,32.937009,129.615219,(0959)37-0168,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,盲導犬・介助犬・聴導犬同伴可,,
422126,150,長崎県,西海市,西海市幸物体育館,サイカイシコウブツタイイクカン,幸物体育館,1110,長崎県西海市大瀬戸町雪浦幸物郷248-第2,,32.950006,129.712282,(0959)37-0168,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,盲導犬・介助犬・聴導犬同伴可,,
422126,151,長崎県,西海市,西海市大島武道館,サイカイシオオシマブドウカン,,1113,長崎県西海市大島町1922-2,,33.034463,129.623008,(0959)37-0148,,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,152,長崎県,西海市,西海市西彼多目的運動公園,サイカイシセイヒタモクテキウンドウコウエン,多目的グラウンド,1116,長崎県西海市西彼町下岳郷930-1,テニスコート,32.998141,129.762676,(0959)37-0027,3261,7000020422126,西海市,火水木金土日,8:30,22:00,,12/29～1/3利用不可,,https://www.city.saikai.nagasaki.jp/,
422126,153,長崎県,西海市,西海市西海スポーツガーデン,サイカイシサイカイスポーツガーデン,,1116,長崎県西海市西海町木場郷468-1,テニスコート,33.04423,129.69661,(0959)37-0236,5261,7000020422126,西海市,火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,154,長崎県,西海市,西海市西海スポーツガーデン,サイカイシサイカイスポーツガーデン,,1116,長崎県西海市西海町木場郷471-1,テニス練習コート,33.04404,129.69681,(0959)37-0236,5261,7000020422126,西海市,火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,155,長崎県,西海市,西海市崎戸総合運動公園,サイカイシサキトソウゴウウンドウコウエン,,1116,長崎県西海市崎戸町蠣浦郷1374,テニスコート,33.023157,129.577453,(0959)37-0154,7251,7000020422126,西海市,月火水木金土日,8:30,22:00,ナイター利用は4/1～10/31まで,12/29～1/3利用不可,,,
422126,156,長崎県,西海市,西海市大瀬戸総合運動公園,サイカイシオオセトソウゴウウンドウコウエン,大瀬戸総合運動公園,1116,長崎県西海市大瀬戸町瀬戸西濱郷1108,テニスコート,32.93935,129.655312,(0959)37-0271,,7000020422126,西海市,月火水木金土日,8:30,火～日22:00/月17:00,,12/29～1/3利用不可,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;スロープ有り;手すり有り,,
422126,157,長崎県,西海市,西海市西海相撲場,サイカイシサイカイスモウジョウ,,1118,長崎県西海市西海町黒口郷1477-1,相撲場,33.062216,129.67832,(0959)37-0138,5151・5152,7000020422126,西海市,月火水木金土日,8:30,22:00,,12/29～1/3利用不可,,,
422126,158,長崎県,西海市,西海市大瀬戸総合運動公園,サイカイシオオセトソウゴウウンドウコウエン,大瀬戸総合運動公園,1120,長崎県西海市大瀬戸町瀬戸西濱郷976-1,弓道場,32.937009,129.656932,(0959)37-0271,,7000020422126,西海市,月火水木金土日,8:30,火～日22:00/月17:00,,12/29～1/3利用不可,優先駐車場有り;多目的トイレ有り;盲導犬・介助犬・聴導犬同伴可;スロープ有り;手すり有り,,