屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
さくら屋,830-0017,福岡県久留米市日吉町8-17,文化街サンビル1階,0942-31-8000,株式会社ノーブル,飲食店,バー,2020/7/1,R2.7.1,2026/12/31,R8.12.31
ファミエールいちごの里,830-0039,福岡県久留米市花畑2丁目10番地4,,,株式会社ワイエムフーズ,飲食店,給食C,2020/7/1,R2.7.1,2026/9/30,R8.9.30
Club　Active,830-0017,福岡県久留米市日吉町13番地59,サード・サンビル4階403号室,0942-31-2002,,飲食店,クラブ,2020/7/1,R2.7.1,2026/12/31,R8.12.31
秋月伍番館,830-0017,福岡県久留米市日吉町7-1,第6泉屋ビル6階,0942-38-2456,有限会社K's21,飲食店,スナック,2020/7/2,R2.7.2,2026/12/31,R8.12.31
Member's秋月,830-0017,福岡県久留米市日吉町7-1,第6泉屋ビル6階,0942-38-0881,有限会社K's21,飲食店,スナック,2020/7/2,R2.7.2,2026/12/31,R8.12.31
キサス,830-0017,福岡県久留米市日吉町6-1,大黒ビル１階,0942-32-7666,有限会社K's21,飲食店,スナック,2020/7/2,R2.7.2,2026/12/31,R8.12.31
京美,830-0017,福岡県久留米市日吉町12-63,第5公建ビル3階,0942-34-5700,,飲食店,スナック,2020/7/2,R2.7.2,2026/12/31,R8.12.31
馬渡養蜂場久留米店,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2020/7/2,R2.7.2,2025/9/30,R7.9.30
スナック秀子,830-0017,福岡県久留米市日吉町13-17,えくぼビル1階,,,飲食店,スナック,2020/7/3,R2.7.3,2026/12/31,R8.12.31
味匠,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/7/3,R2.7.3,2025/9/30,R7.9.30
まるは商店,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/7/3,R2.7.3,2025/9/30,R7.9.30
創作料理専門Cooking　Mate,830-0052,福岡県久留米市上津町1203-1,,0942-27-5750,有限会社フレッシュフルーツメイト,菓子製造,菓子製造,2020/7/6,R2.7.6,2027/6/30,R9.6.30
久留米ホテルエスプリ,830-0032,福岡県久留米市東町339,,0942-31-1300,牛島商事合名会社,菓子製造,菓子製造,2020/7/6,R2.7.6,2026/9/30,R8.9.30
通町接吻,830-0018,福岡県久留米市通町5-16,,0942-34-4837,,飲食店,料理店,2020/7/6,R2.7.6,2027/3/31,R9.3.31
ぴーまんはうす,830-0031,福岡県久留米市六ツ門町2-28,長瀬ビル3階,,,飲食店,スナック,2020/7/3,R2.7.3,2026/9/30,R8.9.30
九州名物とめ手羽,,福岡県久留米市内,,,株式会社フェリックス,飲食店,飲食移動A,2020/7/7,R2.7.7,2025/9/30,R7.9.30
シュシュクレープ,830-0039,福岡県久留米市花畑2丁目15番地1,,0942-65-9575,株式会社ベルディオ・ファクトリー,飲食店,一般,2020/7/9,R2.7.9,2026/9/30,R8.9.30
中華料理新中華,830-0047,福岡県久留米市津福本町1307-1,,0942-80-8073,株式会社博太工業,飲食店,中華料理,2020/7/9,R2.7.9,2027/3/31,R9.3.31
ハッピークローバー,,福岡県久留米市内,,,クローバーズ合同会社,飲食店,飲食移動A,2020/7/9,R2.7.9,2025/9/30,R7.9.30
ハッピークローバー,,福岡県久留米市内,,,クローバーズ合同会社,喫茶店,喫茶移動,2020/7/9,R2.7.9,2025/9/30,R7.9.30
kula薬膳カフェ,830-0014,福岡県久留米市寺町58-8,溝口コーポ1階,,,飲食店,軽食喫茶,2020/7/10,R2.7.10,2027/3/31,R9.3.31
Ｄ－カフェ,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2020/7/14,R2.7.14,2025/9/30,R7.9.30
S　Collection,830-0017,福岡県久留米市日吉町14番地4,第6松永ビル5階,,,飲食店,クラブ,2020/7/15,R2.7.15,2026/12/31,R8.12.31
たりらり,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2020/7/15,R2.7.15,2025/9/30,R7.9.30
サイゼリヤゆめタウン久留米店,839-0865,福岡県久留米市新合川1丁目2-1,2階,0942-23-7712,株式会社サイゼリヤ,飲食店,レストラン,2020/7/15,R2.7.15,2028/6/30,R10.6.30
古賀薫商店,830-0031,福岡県久留米市六ツ門町4-6,,0942-32-7032,,氷雪販売業,氷雪販売業,2020/7/15,R2.7.15,2026/9/30,R8.9.30
好味屋,830-0017,福岡県久留米市日吉町10-16,,0942-32-9911,株式会社好味屋,飲食店,居酒屋,2020/7/17,R2.7.17,2026/12/31,R8.12.31
旗亭一九,830-0032,福岡県久留米市東町31-16,1階,0942-27-5323,電通商事株式会社,飲食店,居酒屋,2020/7/20,R2.7.20,2025/9/30,R7.9.30
博多悠雅,,福岡県久留米市内,,,,飲食店,飲食移動A,2020/7/20,R2.7.20,2025/9/30,R7.9.30
NEW　CLUB　AXIS,830-0017,福岡県久留米市日吉町9番17の2,第3あずまビル3階,0942-30-0815,,飲食店,クラブ,2020/7/20,R2.7.20,2026/12/31,R8.12.31
Herval　patisserie,830-0048,福岡県久留米市梅満町19-1,ソロン梅満2　501,,,菓子製造,菓子製造,2020/7/27,R2.7.27,2027/3/31,R9.3.31
1st,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2020/7/27,R2.7.27,2025/9/30,R7.9.30
春夏秋冬,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/7/22,R2.7.22,2025/9/30,R7.9.30
せいし,830-0023,福岡県久留米市中央町29-3,,0942-32-4971,有限会社チナムフーズ,飲食店,給食B,2020/7/27,R2.7.27,2027/12/31,R9.12.31
カババヤン,830-0017,福岡県久留米市日吉町12-47,第5ワインビル101,0942-64-9255,,飲食店,居酒屋,2020/7/22,R2.7.22,2026/12/31,R8.12.31
ツキシマコーヒー,830-0059,福岡県久留米市江戸屋敷1丁目7-2,コーポ江戸屋敷212,,,飲食店,軽食喫茶,2020/7/28,R2.7.28,2027/3/31,R9.3.31
新や亭,830-0073,福岡県久留米市大善寺町宮本342-49,,0942-26-4123,,飲食店,弁当,2020/7/28,R2.7.28,2026/3/31,R8.3.31
HIDARIUMA,830-0017,福岡県久留米市日吉町15-57,H・Lビルディング1階,,,飲食店,居酒屋,2020/7/29,R2.7.29,2026/12/31,R8.12.31
MATEO,830-0017,福岡県久留米市日吉町8番地18,上祥ビル12　4階401号室,0942-65-9913,,飲食店,バー,2020/7/29,R2.7.29,2026/12/31,R8.12.31
魚政,830-0047,福岡県久留米市津福本町1720-9,,0942-38-4688,株式会社ボーテックス,食肉販売業,包装食肉,2020/7/30,R2.7.30,2027/3/31,R9.3.31
やよい軒久留米合川店,839-0861,福岡県久留米市合川町1769-1,,0942-46-2205,株式会社プレナス,飲食店,一般,2020/7/30,R2.7.30,2027/6/30,R9.6.30
田中,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/7/30,R2.7.30,2025/9/30,R7.9.30
飛松,,福岡県久留米市内,,,,飲食店,飲食仮設,2020/7/30,R2.7.30,2025/9/30,R7.9.30
さくら並木,830-0032,福岡県久留米市東町1-11,イーストヒルズビル101号,0942-27-5444,,飲食店,料理店,2020/7/30,R2.7.30,2026/9/30,R8.9.30
VINA　MART,830-0032,福岡県久留米市東町40-1,小斉ビル2階,,,魚介類販売,包装魚介類,2020/7/31,R2.7.31,2026/9/30,R8.9.30
陽菜多,830-0027,福岡県久留米市長門石2-2-28-103,第一田中ビル,0942-46-6226,,飲食店,一般,2020/7/31,R2.7.31,2027/3/31,R9.3.31