﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
焼鳥酒ダイニング雄,830-0015,福岡県久留米市蛍川町5-11,,,,飲食店,焼鳥,2019/1/7,平成31年1月7日,2025/3/31,平成37年3月31日
たこ蔵,839-0862,福岡県久留米市野中町716-3,,,,飲食店,たこ焼,2019/1/8,平成31年1月8日,2025/6/30,平成37年6月30日
ラウンジループVIP2,830-0017,福岡県久留米市日吉町7-10,古賀ビル2階西側,0942-46-4030,,飲食店,スナック,2019/1/8,平成31年1月8日,2025/12/31,平成37年12月31日
MEGURU食堂,839-0801,福岡県久留米市宮ノ陣4丁目12-2,,,,飲食店,弁当,2019/1/9,平成31年1月9日,2024/3/31,平成36年3月31日
MEGURU食堂,839-0801,福岡県久留米市宮ノ陣4丁目12-2,,,,菓子製造,菓子製造,2019/1/9,平成31年1月9日,2024/3/31,平成36年3月31日
合川保育園,839-0861,福岡県久留米市合川町235-1,,0942-43-5585,有限会社チナムフーズ,飲食店,給食B,2019/1/10,平成31年1月10日,2026/6/30,平成38年6月30日
スポーツガーデン久留米アイススケートリンクNo.1,839-0861,福岡県久留米市合川町2125,スポーツガーデン久留米アイススケートリンクNo.1,0942-34-7007,株式会社アペックス西日本,喫茶店,喫茶自販機,2019/1/11,平成31年1月11日,2025/12/31,平成37年12月31日
久留米ごはん軒のした,830-0037,福岡県久留米市諏訪野町2722,,,,飲食店,軽食喫茶,2019/1/11,平成31年1月11日,2025/9/30,平成37年9月30日
とも食堂,839-0804,福岡県久留米市宮ノ陣町若松1-52,,0942-37-0012,,飲食店,一般,2019/1/11,平成31年1月11日,2025/3/31,平成37年3月31日
SUNTOWN,830-0044,福岡県久留米市本町18番地1,藤ビル2階203号室,0942-27-8858,,飲食店,バー,2019/1/11,平成31年1月11日,2025/3/31,平成37年3月31日
スポーツガーデン久留米アイススケートリンクNo.2,839-0861,福岡県久留米市合川町2125,スポーツガーデン久留米アイススケートリンクNo.2,0942-34-7007,株式会社アペックス西日本,喫茶店,喫茶自販機,2019/1/11,平成31年1月11日,2025/12/31,平成37年12月31日
ほっともっと北野町店,830-1122,福岡県久留米市北野町今山697-4,,0942-78-7615,合同会社夢kumu,飲食店,弁当,2019/1/16,平成31年1月16日,2025/9/30,平成37年9月30日
はたさき,839-0841,福岡県久留米市御井旗崎3-7-1,,0942-65-8510,まごころフーズ株式会社,飲食店,給食C,2019/1/16,平成31年1月16日,2025/6/30,平成37年6月30日
シュシュクレープ,839-0807,福岡県久留米市東合川町348-1,,,株式会社ベルディオ・ファクトリー,菓子製造,菓子製造,2019/1/21,平成31年1月21日,2025/6/30,平成37年6月30日
かくうち嘉,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/1/22,平成31年1月22日,2024/9/30,平成36年9月30日
かくうち嘉,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/1/22,平成31年1月22日,2024/9/30,平成36年9月30日
ビアンカママ食堂,,福岡県久留米市内,,,有限会社アンバームーン,飲食店,飲食仮設,2019/1/24,平成31年1月24日,2024/9/30,平成36年9月30日
本村商店,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/1/25,平成31年1月25日,2024/9/30,平成36年9月30日
やきとり竜鳳（745）,,福岡県久留米市内,,,株式会社全国チェーン竜鳳,飲食店,飲食仮設,2019/1/28,平成31年1月28日,2024/9/30,平成36年9月30日
Berry,830-0017,福岡県久留米市日吉町8-17,文化街サンビル307,0942-38-2802,,飲食店,スナック,2019/1/28,平成31年1月28日,2025/12/31,平成37年12月31日
餃子のたっちゃん久留米一番街店,830-0032,福岡県久留米市東町34-54,,0942-80-3862,酒見食品工業株式会社,飲食店,居酒屋,2019/1/29,平成31年1月29日,2025/9/30,平成37年9月30日
日高大腸クリニック,839-0809,福岡県久留米市東合川1-10-16,日高大腸クリニック,,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2019/1/30,平成31年1月30日,2025/12/31,平成37年12月31日
サザンモールユーエール,830-0073,福岡県久留米市大善寺町宮本456,サザンモールユーエール,,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2019/1/30,平成31年1月30日,2025/12/31,平成37年12月31日
マックスバリュ九州株式会社田主丸店,839-1234,福岡県久留米市田主丸町豊城字下ツブロ1895,,0943-74-1530,マックスバリュ九州株式会社,飲食店,すし,2019/1/31,平成31年1月31日,2025/6/30,平成37年6月30日
スナックあっちゃん,830-0017,福岡県久留米市日吉町12番地63,公建ビル第5　4階406号室,0942-32-0070,,飲食店,スナック,2019/1/31,平成31年1月31日,2025/12/31,平成37年12月31日
Partir,830-0017,福岡県久留米市日吉町13-45,キャニオンシティーA棟8階,0942-38-1741,,飲食店,クラブ,2019/1/31,平成31年1月31日,2025/12/31,平成37年12月31日
スナックEri's,830-0017,福岡県久留米市日吉町13番地17,えくぼビル2階B号室,0942-64-9076,,飲食店,スナック,2019/1/31,平成31年1月31日,2025/12/31,平成37年12月31日