�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
464929,,��������,�̕t��,�Ӓ˒n��𗬃Z���^�[�g�C��,�w�c�J�`�N�R�E�����E�Z���^�[�g�C��,,,,,31.16418,130.97072,,,,,,,,1,,1,,��,��,��,,,,,,
464929,,��������,�̕t��,�V�[�T�C�h�p�[�N�ݗ�,�V�[�T�C�h�p�[�N�L�V��,,,,,31.218107,131.005801,5,3,1,1,2,1,1,,,1,,�L,,,,,,,,
464929,,��������,�̕t��,�����g���l���@�g�C��,�N�j�~�g���l���@�g�C��,,,,,31.293347,131.018658,3,2,1,,2,2,,,,1,,�L,,,,,,,,
464929,,��������,�̕t��,�ӂꂠ���p�[�N���V�Y,�t���A�C�p�[�N�E�`�m�E��,,,,,31.328862,131.096966,3,2,1,,2,2,,,,1,,�L,,,,,,,,
464929,,��������,�̕t��,���P�b�g��n�O�g�C��,���P�b�g�L�`�}�G�g�C��,,,,,31.249769,131.074844,5,3,1,1,2,1,1,,,,,�L,,,,,,,,
464929,,��������,�̕t��,��������,�S���Q���R�E�G��,,,,,31.349477,131.018068,3,2,1,,2,2,,,,,,,,,,,,,,
464929,,��������,�̕t��,�㏰����,�E���g�R�R�E�G��,,,,,31.25864,131.08599,,,,,,,,,,,,,,,,,,,,
464929,,��������,�̕t��,�e���̉ƌ����g�C��,�C�R�C�m�C�G�R�E�G���g�C��,,,,,31.348135,130.940468,,,,,,,,,,,,,,,,,,,,
464929,,��������,�̕t��,��k�n�挤�C�Z���^�[�g�C��,�J�~�L�^�`�N�P���V���E�Z���^�[�g�C��,,,,,31.281108,131.051056,,,,,,,,,,,,,,,,,,,,
464929,,��������,�̕t��,���X�X�������ԏ�g�C��,�V���E�e���K�C�R�E�L���E�`���E�V���W���E�g�C��,,,,,31.34733,130.945696,,,,,,,,,,,,,,,,,,,,
464929,,��������,�̕t��,��Ԃ��߂̗����������g�C��,���u�T���m�T�g�\�E�S�E�R�E�G���g�C��,,,,,31.335992,130.950873,,,,,,,,,,,,,,,,,,,,
464929,,��������,�̕t��,�ۉ������g�C��,�}���I�J�R�E�G���g�C��,,,,,31.347415,130.954687,,,,,,,,,,,,,,,,,,,,
464929,,��������,�̕t��,�̕t������g�C��,�L���c�L�`���E���N�o�g�C��,,,,,31.34485,130.945514,,,,,,,,,,,,,,,,,,,,
464929,,��������,�̕t��,���R�S���L�O�����g�C��,�R�E���}�e�c�h�E�L�l���R�E�G���g�C��,,,,,31.350521,130.940878,,,,,,,,,,,,,,,,,,,,
464929,,��������,�̕t��,�̕t�������Z���^�[�g�C��,�L���c�L�`���E�u���J�Z���^�[�G�g�C��,,,,,31.349579,130.944229,,,,,,,,,,,,,,,,,,,,
464929,,��������,�̕t��,�_�����ړI�L��g�C��,�m�E�\���^���N�e�L�q���o�g�C��,,,,,31.312984,130.922253,,,,,,,,,,,,,,,,,,,,
