�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
462250,,��������,���ǎs,,�������Z��,6696,3185,3511,146,159,200,192,176,190,169,146,116,157,150,170,202,210,217,209,222,213,224,238,163,171,152,182,213,222,217,263,245,274,165,163,111,131,97,221,3149,
462250,,��������,���ǎs,,�������Z��,7396,3458,3938,210,178,185,180,178,191,177,162,172,187,185,226,196,229,258,250,254,248,257,278,199,256,211,271,208,226,222,226,194,248,139,178,112,144,101,260,3586,
462250,,��������,���ǎs,,�O�D���Z��,2482,1151,1331,66,52,90,57,58,54,42,36,22,49,26,34,52,56,73,76,72,71,68,79,66,58,61,74,67,94,101,100,105,92,62,95,41,86,79,168,1218,
462250,,��������,���ǎs,,�d�x���Z��,10045,4741,5304,254,235,293,254,263,259,233,225,162,174,183,248,244,276,309,322,328,369,331,294,249,259,231,281,291,306,354,407,354,401,263,311,192,259,207,424,4799,
462250,,��������,���ǎs,,�R�c���Z��,1126,504,622,16,23,28,34,27,28,23,16,14,9,9,10,17,19,26,34,22,22,26,31,23,23,32,30,28,38,48,48,57,52,39,45,37,48,32,112,587,
462250,,��������,���ǎs,,�k�R���Z��,322,142,180,,,2,3,3,6,2,,,2,5,,4,4,2,5,6,4,1,5,2,6,8,8,15,9,24,12,23,15,8,18,16,22,21,61,205,
462250,,��������,���ǎs,,���Ǐ��Z��,10558,4966,5592,239,225,275,267,283,269,286,267,229,282,273,277,272,304,311,333,343,360,381,425,292,317,290,346,326,314,289,386,355,393,217,274,168,227,137,326,4996,
462250,,��������,���ǎs,,�����Ǐ��Z��,3612,1695,1917,53,67,74,67,76,68,77,89,75,66,65,80,57,84,79,77,80,101,106,123,105,117,115,156,154,186,183,218,206,186,92,80,51,61,47,91,1612,
462250,,��������,���ǎs,,�Ə鏬�Z��,8332,3967,4365,148,117,215,155,170,197,243,199,166,156,148,126,170,167,200,241,272,267,273,293,240,250,229,256,282,312,310,341,332,362,215,279,168,256,186,391,4144,
462250,,��������,���ǎs,,�э]���Z��,5384,2458,2926,95,109,113,110,109,109,134,157,125,167,132,181,134,142,158,136,138,181,173,167,161,202,158,182,177,195,173,205,191,192,106,162,88,128,93,201,2818,
462250,,��������,���ǎs,,�����؏��Z��,5232,2391,2841,82,100,109,125,145,130,134,163,83,118,68,69,98,93,130,146,148,181,182,182,141,157,134,167,172,236,223,239,247,268,139,167,91,90,65,210,2458,
462250,,��������,���ǎs,,���召�Z��,1102,504,598,12,15,11,20,10,13,11,25,10,11,17,17,21,15,22,13,29,24,26,25,24,29,24,32,54,42,57,59,65,59,37,44,41,55,33,100,599,
462250,,��������,���ǎs,,�i�����Z��,680,307,373,5,6,12,4,6,9,5,10,6,11,6,11,4,8,15,11,19,15,14,10,10,11,20,18,32,22,27,29,48,47,28,33,18,31,32,87,388,
462250,,��������,���ǎs,,�������Z��,5497,2576,2921,103,81,115,140,153,126,124,122,87,87,60,68,86,104,152,151,153,167,150,172,129,115,129,157,195,191,242,264,271,255,158,179,112,174,157,368,2645,
462250,,��������,���ǎs,,�����Z��,250,110,140,2,5,2,6,4,,,4,1,5,1,2,2,3,9,6,3,2,7,4,4,7,6,4,10,4,24,12,10,8,5,8,7,14,13,46,155,
462250,,��������,���ǎs,,���Y���Z��,262,124,138,5,2,4,1,9,5,3,4,4,7,2,3,6,3,9,8,5,7,8,5,9,4,10,6,6,17,13,18,14,7,6,5,4,11,7,25,142,
462250,,��������,���ǎs,,��R���Z��,120,52,68,,,,1,2,,3,4,,5,4,5,1,,1,1,2,2,6,4,4,2,2,,2,4,8,4,6,9,4,3,1,1,6,23,82,
462250,,��������,���ǎs,,�V�����Z��,69,29,40,,,,1,,2,1,,,,1,,1,,1,3,,,1,1,3,4,1,1,6,3,2,5,5,4,4,2,3,6,,8,50,
462250,,��������,���ǎs,,�����Ȃ������Z��,8464,4079,4385,241,212,296,268,301,306,265,227,165,144,140,154,209,251,285,329,315,317,274,312,245,281,201,230,237,239,250,307,263,279,156,187,124,140,112,202,3569,
