﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,苅田小学校／体育館,カンダショウガッコウタイイクカン,福岡県苅田町神田町2-9-12,,33.790098,130.978408,8,093-434-1998,,406210,福岡県,苅田町,1,1,0,1,1,1,1,,1,378人（3.5㎡に1人）,,,
2,北公民館,キタコウミンカン,福岡県苅田町若久町1-3-7,,33.79523411,33.79523411,7,093-434-2044,,406210,福岡県,苅田町,1,1,0,1,1,1,1,,1,440人（3.5㎡に1人）,,,
3,苅田小学校グラウンド,カンダショウガッコウグウランド,福岡県苅田町神田町2-9-12,,33.79068548,130.9789162,8,093-434-1998,,406210,福岡県,苅田町,1,1,0,1,1,1,1,,,"3,213人（3.5㎡に1人）",,,
4,向山公園,ムカイヤマコウエン,福岡県苅田町若久町3-31,,33.79870744,130.9765986,22,093-434-6521,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,,"16,417人（3.5㎡に1人）",,,
5,馬場小学校／体育館,ババショウガッコウタイイクカン,福岡県苅田町大字馬場558,,33.780601,130.977448,14,093-434-1998,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,1,375人（3.5㎡に1人）,,,
6,中央公民館,チュウオウコウミンカン,福岡県苅田町京町2-5,,33.77678592,130.9823864,4,093-434-2044,,406210,福岡県,苅田町,1,1,0,1,1,1,1,,1,"1,095人（3.5㎡に1人）",,,
7,馬場小学校グラウンド,ババショウガッコウグウランド,福岡県苅田町大字馬場558,,33.78008529,130.9768847,14,093-434-1998,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,,"1,444人（3.5㎡に1人）",,,
8,新開公園,シンカイコウエン,福岡県苅田町京町2-27,,33.7795745,130.9809176,4,093-434-6521,,406210,福岡県,苅田町,1,1,0,1,1,1,1,,,"1,597人（3.5㎡に1人）",,,
9,南原小学校／体育館,ミナミバルショウガッコウタイイクカン,福岡県苅田町富久町1-4-9,,33.772869,130.980039,6,093-434-1998,,406210,福岡県,苅田町,1,1,0,1,1,1,1,,1,347人（3.5㎡に1人）,,,
10,総合福祉会館,ソウゴウフクシカイカン,福岡県苅田町尾倉4-1-7,,33.76324037,130.9755735,7,093-434-1039,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,1,612人（3.5㎡に1人）,,,
11,南原小学校グラウンド,ミナミバルショウガッコウグウランド,福岡県苅田町富久町1-4-9,,33.77292693,130.9808768,6,093-434-1998,,406210,福岡県,苅田町,1,1,0,1,1,1,1,,,"3,070人（3.5㎡に1人）",,,
12,殿川緑地公園,トノガワリョクチコウエン,福岡県苅田町富久町1-34,,33.776525,130.980061,7,093-434-6521,,406210,福岡県,苅田町,1,1,0,1,1,1,1,,,"1,873人（3.5㎡に1人）",,,
13,与原小学校／体育館,ヨバルショウガッコウタイイクカン,福岡県苅田町与原3-7-5,,33.7533,130.979127,3,093-434-1998,,406210,福岡県,苅田町,0,1,0,1,1,1,1,,1,309人（3.5㎡に1人）,,,
14,小波瀬コミュニティセンター,オバセコミュニティーセンター,福岡県苅田町新津1-10-1,,33.75288872,130.9751153,7,093-434-2044,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,1,359人（3.5㎡に1人）,,,
15,与原小学校グラウンド,ヨバルショウガッコウグラウンド,福岡県苅田町与原3-7-5,,33.75360487,130.9789333,3,093-434-1998,,406210,福岡県,苅田町,0,1,0,1,1,1,1,,,"4,763人（3.5㎡に1人）",,,
16,大熊公園,オオクマコウエン,福岡県苅田町小波瀬2-1-1,,33.75541758,130.9768194,24,093-434-6521,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,,"13,714人（3.5㎡に1人）",,,
17,新津中学校／体育館,アラツチュウガッコウタイイクカン,福岡県苅田町新津1-6-1,,33.754107,130.975538,19,093-434-1998,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,1,401人（3.5㎡に1人）,,,
18,新津中学校グラウンド,アラツチュウガッコウグラウンド,福岡県苅田町新津1-6-1,,33.753404,130.9762944,15,093-434-1998,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,,"4,476人（3.5㎡に1人）",,,
19,片島小学校／体育館,カタシマショウガッコウタイイクカン,福岡県苅田町大字上片島1504,,33.743112,130.956613,14,093-434-1998,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,1,152人（3.5㎡に1人）,,,
20,片島小学校グラウンド,カタシマショウガッコウグラウンド,福岡県苅田町大字上片島1504,,33.74262856,130.9559781,15,093-434-1998,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,,"2,257人（3.5㎡に1人）",,,
21,白川小学校／体育館,シラカワショウガッコウタイイクカン,福岡県苅田町大字稲光357,,33.751003,130.937424,17,093-434-1998,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,1,195人（3.5㎡に1人）,,,
22,西部公民館,セイブコウミンカン,福岡県苅田町大字鋤崎481-1,,33.74651879,130.9387678,8,093-434-2044,,406210,福岡県,苅田町,0,1,1,1,1,1,1,,1,416人（3.5㎡に1人）,,,
23,白川小学校グラウンド,シラカワショウガッコウグラウンド,福岡県苅田町大字稲光357,,33.75059025,130.9369332,15,093-434-1998,,406210,福岡県,苅田町,1,1,1,1,1,1,1,,,"2,077人（3.5㎡に1人）",,,
24,臨海総合グラウンド,リンカイソウゴウグラウンド,福岡県苅田町長浜町46,,33.7804812,130.9945208,3,093-434-2044,,406210,福岡県,苅田町,1,1,0,1,1,1,1,,,"8,488人（3.5㎡に1人）",,,
