﻿都道府県コード,No,都道府県名,市名,名称,名称_カナ,医療機関の種類,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,備考,郵便番号,区名,救急協力診療科,救急協力診療科,救急協力診療科,救急協力診療科,救急協力診療科,救急協力診療科,救急協力診療科
271403,,大阪府,堺市,浅香山病院,,病院,大阪府堺市堺区今池町3-3-16,,34.58465035,135.4912491,072-229-4882,,,,,,,,,昼間のみ。内科は通年。精神科は輪番。,590-0018,堺区,内科,精神科,,,,,
271403,,大阪府,堺市,浅香山病院,,病院,大阪府堺市堺区今池町3-3-16,,34.58465035,135.4912491,072-229-4884,,,,,,,,,夜間のみ。内科は通年。精神科は輪番。,590-0018,堺区,内科,精神科,,,,,
271403,,大阪府,堺市,堺山口病院,,病院,大阪府堺市堺区東湊町6-383,,34.5629328,135.4659571,072-241-3945,,,,,,,,,,590-0829,堺区,外科,,,,,,
271403,,大阪府,堺市,清恵会病院,,病院,大阪府堺市堺区南安井町1-1-1,,34.57089537,135.4747559,072-223-8199,,,,,,,,,,590-0064,堺区,内科,小児科,外科,脳神経外科,整形外科,,
271403,,大阪府,堺市,阪堺病院,,病院,大阪府堺市堺区大浜北町1-8-8,,34.57678337,135.4646261,072-233-6745,,,,,,,,,,590-0974,堺区,整形外科,,,,,,
271403,,大阪府,堺市,耳原総合病院,,病院,大阪府堺市堺区協和町4-465,,34.56169025,135.4704549,072-241-0501,,,,,,,,,,590-0822,堺区,内科,小児科,,,,,
271403,,大阪府,堺市,堺平成病院,,病院,大阪府堺市中区深井沢町6-13,,34.527093,135.4987623,072-278-2461,,,,,,,,,,599-8236,中区,内科,,,,,,
271403,,大阪府,堺市,堺フジタ病院,,病院,大阪府堺市中区深井沢町3347,,34.53048993,135.4986167,072-279-1170,,,,,,,,,毎火曜日。,599-8236,中区,整形外科,,,,,,
271403,,大阪府,堺市,阪南病院,,病院,大阪府堺市中区八田南之町277,,34.52169894,135.4874713,072-278-0381,,,,,,,,,輪番,599-8263,中区,精神科,,,,,,
271403,,大阪府,堺市,阪和第二泉北病院,,病院,大阪府堺市中区深井北町3176,,34.54217253,135.4942729,072-277-1401,,,,,,,,,毎水曜日。,599-8271,中区,内科,,,,,,
271403,,大阪府,堺市,ベルランド総合病院,,病院,大阪府堺市中区東山500-3,,34.51818862,135.5085901,072-234-2001,,,,,,,,,,599-8247,中区,内科,循環器内科,外科,心臓血管外科,脳神経外科,整形外科,
271403,,大阪府,堺市,ベルランド総合病院,,病院,大阪府堺市中区東山500-3,,34.51818862,135.5085901,072-234-2001,,,,,,,,,毎木曜日と毎日曜日。,599-8247,中区,小児科,,,,,,
271403,,大阪府,堺市,邦和病院,,病院,大阪府堺市中区新家町697-1,,34.54444678,135.5117056,072-234-1331,,,,,,,,,,599-8232,中区,内科,外科,,,,,
271403,,大阪府,堺市,南堺病院,,病院,大阪府堺市中区大野芝町292,,34.53467665,135.5196706,072-236-3636,,,,,,,,,,599-8233,中区,内科,外科,整形外科,,,,
271403,,大阪府,堺市,日野病院,,病院,大阪府堺市東区北野田626,,34.53063992,135.5484681,072-235-0090,,,,,,,,,,599-8123,東区,内科,,,,,,
271403,,大阪府,堺市,堺市立総合医療センター,,病院,大阪府堺市家原寺町1-1-1,,34.322264,135.281627,072-272-1199,,,,,,,,,,593-8304,西区,内科,小児科,外科,産婦人科,,,
271403,,大阪府,堺市,馬場記念病院,,病院,大阪府堺市西区浜寺船尾町東4-244,,34.54706121,135.4628227,072-265-5558,,,,,,,,,,592-8341,西区,内科,循環器内科,外科,脳神経外科,整形外科,神経内科,
271403,,大阪府,堺市,堺咲花病院,,病院,大阪府堺市南区原山台2-7-1,,34.48026379,135.4903938,072-295-8833,,,,,,,,,,590-0132,南区,外科,,,,,,
271403,,大阪府,堺市,泉北陣内病院,,病院,大阪府堺市南区豊田40,,34.49573286,135.4892594,072-299-2020,,,,,,,,,,590-0106,南区,内科,,,,,,
271403,,大阪府,堺市,植木病院,,病院,大阪府堺市北区黒土町3002-5,,34.56120524,135.5030521,072-257-0100,,,,,,,,,,591-8024,北区,内科,,,,,,
271403,,大阪府,堺市,大阪労災病院,,病院,大阪府堺市北区長曽根町1179-3,,34.56789624,135.5079166,072-252-3561,,,,,,,,,,591-0000,北区,内科,外科,循環器内科,消化器内科,整形外科,脳神経外科,産婦人科
271403,,大阪府,堺市,大阪労災病院,,病院,大阪府堺市北区長曽根町1179-3,,34.56789624,135.5079166,072-252-3561,,,,,,,,,毎月曜日と第2、4土曜日及び翌日の日曜日,591-0000,北区,小児科,,,,,,
271403,,大阪府,堺市,金岡中央病院,,病院,大阪府堺市北区中村町450,,34.56084501,135.5375663,072-252-9000,,,,,,,,,輪番,591-8012,北区,精神科,,,,,,
271403,,大阪府,堺市,近畿中央呼吸器センター,,病院,大阪府堺市北区長曽根町1180,,34.57113377,135.5030869,072-252-3021,,,,,,,,,,591-8555,北区,呼吸器内科,,,,,,
271403,,大阪府,堺市,堺若葉会病院,,病院,大阪府堺市北区新金岡町4-1-7,,34.34144,135.305931,072-255-1001,,,,,,,,,,591-8021,北区,内科,外科,整形外科,,,,
271403,,大阪府,堺市,吉川病院,,病院,大阪府堺市北区東三国ヶ丘町4-1-25,,34.57877526,135.4854753,072-259-0100,,,,,,,,,,591-0000,北区,内科,,,,,,
271403,,大阪府,堺市,田中病院,,病院,大阪府堺市美原区黒山39-10,,34.54132832,135.5624164,072-361-3555,,,,,,,,,,587-0002,美原区,外科,,,,,,
271403,,大阪府,堺市,美原病院,,病院,大阪府堺市美原区今井380,,34.55620719,135.550995,072-361-0545,,,,,,,,,輪番,587-0061,美原区,精神科,,,,,,
