﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
302015,0000000001,和歌山信愛大学（屋内運動場・グラウンド）,ワカヤマシンアイダイガク（オクナイウンドウジョウ・グラウンド）,"Wakayama Shin-ai University (Gymnasium, Sports Field)",302015,209000,和歌山県和歌山市住吉町1,和歌山県,和歌山市,住吉町,1,,34.2365759,135.176399,2.9,(073)488-6228,,,,FAX(073)488-6260,6408022,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,870 ,,,,,
302015,0000000002,本町公園,ホンマチコウエン,Honmachi Park,302015,76000,和歌山県和歌山市北桶屋町７,和歌山県,和歌山市,北桶屋町,７,,34.235956,135.175933,2.9,,,,,,6408020,302015,和歌山県和歌山市,,,,1,1,1,,,,13000,,,,,
302015,0000000003,伏虎義務教育学校,フッコギムキョウイクガッコウ,Fukko Compulsory　Education School,302015,167000,和歌山県和歌山市鷺ノ森南ノ丁１,和歌山県,和歌山市,鷺ノ森南ノ丁,１,,34.23488756,135.171013,4.3,(073)435-5115 / (073)435-5116,,,,FAX(073)423-5855,6408047,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,8177 ,,,,,津波時は３階以上
302015,0000000004,汀公園,ミギワコウエン,Migiwa Park,302015,280000,和歌山県和歌山市西汀丁２７,和歌山県,和歌山市,西汀丁,２７,,34.230141,135.168266,6.4,,,,,,6408227,302015,和歌山県和歌山市,,,,1,1,1,,,,1661 ,,,,,
302015,0000000005,和歌山城ホール,ワカヤマジョウホール,Wakayama-Jo Hall,302015,176000,和歌山県和歌山市七番丁25番地の1,和歌山県,和歌山市,七番丁,25番地の1,,34.23012352,135.172199,5.0,(073)432-1212,,,,FAX(073)432-0227,6408156,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,2363 ,,,,,
302015,0000000006,和歌山市民図書館（屋上）,ワカヤマシミントショカン（オクジョウ）,Wakayama Civic Library (Rooftop),302015,322000,和歌山県和歌山市屏風丁１７番地,和歌山県,和歌山市,屏風丁,１７番地,,34.23666733,135.167318,3.7,,,,,,6408202,302015,和歌山県和歌山市,,,,,1,,,,,905 ,,,,,津波時は屋上
302015,0000000007,和歌山城公園,ワカヤマジョウコウエン,Wakayama Castle Park,302015,19000,和歌山県和歌山市一番丁３,和歌山県,和歌山市,一番丁,３,,34.226376,135.171189,8.8,,,,,,6408146,302015,和歌山県和歌山市,,,,1,1,1,,,,25987 ,,,,,
302015,0000000008,広瀬小学校,ヒロセショウガッコウ,Hirose Elementary School,302015,327001,和歌山県和歌山市広瀬中ノ丁１－５,和歌山県,和歌山市,広瀬中ノ丁一丁目,５,,34.2255825,135.179358,3.1,(073)436-0671,,,,FAX(073)436-1808,6408128,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3165 ,,,,,
302015,0000000009,岡東公園,オカヒガシコウエン,Oka-higashi Park,302015,327001,和歌山県和歌山市広瀬中ノ丁１－１６,和歌山県,和歌山市,広瀬中ノ丁一丁目,１６,,34.2252208,135.180006,3,,,,,,6408128,302015,和歌山県和歌山市,,,,1,1,1,,,,3553 ,,,,,
302015,0000000010,岡公園,オカコウエン,Oka Park,302015,53000,和歌山県和歌山市岡山丁３,和歌山県,和歌山市,岡山丁,３,,34.2259416,135.175006,4.5,,,,,,6408145,302015,和歌山県和歌山市,,,,1,1,1,,,,3355 ,,,,,
302015,0000000011,南片原公園,ミナミカタハラコウエン,Minamikatahara Park,302015,60001,和歌山県和歌山市雄松町１－１２,和歌山県,和歌山市,雄松町一丁目,１２,,34.2229554,135.180849,2.3,,,,,,6408124,302015,和歌山県和歌山市,,,,1,1,1,,,,771 ,,,,,
302015,0000000012,雄湊グラウンド,オノミナトグラウンド,Onominato Sports Field,302015,312000,和歌山県和歌山市東坂ノ上丁３,和歌山県,和歌山市,東坂ノ上丁,３,,34.2280649,135.166118,13.8,,,,,,6408247,302015,和歌山県和歌山市,,,,1,1,1,,,,1483 ,,,,,
302015,0000000013,あいあいセンター,アイアイセンター,Aiai Center,302015,144000,和歌山県和歌山市小人町２９,和歌山県,和歌山市,小人町,２９,,34.23066507,135.167753,5.8,(073)431-5246,,,,FAX(073)431-5248,6408226,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,1757 ,,,,,
302015,0000000014,雄湊公園,オノミナトコウエン,Onominato Park,302015,9000,和歌山県和歌山市有田屋町５,和歌山県,和歌山市,有田屋町,５,,34.2271223,135.166294,12.3,,,,,,6408248,302015,和歌山県和歌山市,,,,1,1,1,,,,4711 ,,,,,
302015,0000000015,牛町公園,ウシマチコウエン,Ushimachi Park,302015,378000,和歌山県和歌山市南牛町４８,和歌山県,和歌山市,南牛町,４８,,34.2266182,135.161327,4.5,,,,,,6408295,302015,和歌山県和歌山市,,,,1,,1,,,,1422 ,,,,,津波予想時使用不可
302015,0000000016,河岸公園,カワギシコウエン,Kawagishi Park,302015,125004,和歌山県和歌山市久保丁４丁目７０,和歌山県,和歌山市,久保丁四丁目,７０,,34.2312057,135.162906,8.4,,,,,,6408225,302015,和歌山県和歌山市,,,,1,1,1,,,,869 ,,,,,
302015,0000000017,湊北公園,ミナトキタコウエン,Minato-kita Park,302015,240000,和歌山県和歌山市伝法橋南ノ丁１８,和歌山県,和歌山市,伝法橋南ノ丁,１８,,34.2342337,135.165699,3.9,,,,,,6408204,302015,和歌山県和歌山市,,,,1,1,1,,,,523 ,,,,,
302015,0000000018,土佐町公園,トサマチコウエン,Tosamachi Park,302015,244001,和歌山県和歌山市土佐町１－４３,和歌山県,和歌山市,土佐町一丁目,４３,,34.2237537,135.160844,2.1,,,,,,6408256,302015,和歌山県和歌山市,,,,1,,1,,,,283 ,,,,,津波予想時使用不可
302015,0000000019,県営雄湊団地,ケンエイジュウタクオノミナトダンチ,,302015,58000,和歌山県和歌山市男野芝丁３,和歌山県,和歌山市,男野芝丁,３,,34.2293706,135.164909,10.4,,,,,,6408230,302015,和歌山県和歌山市,1,,,,1,,,,,556,,,,,津波時は2階以上の共用部分
302015,0000000020,ワカヤマ第２冨士ホテル,ワカヤマダイニフジホテル,Wakayama Daini Fuji Hotel,302015,373001,和歌山市湊紺屋町一丁目20,和歌山県,和歌山市,湊紺屋町一丁目,20,,34.233658,135.166811,3.2,,,,,,6408221,302015,和歌山県和歌山市,1,,,,,,,,,502,,,,,洪水時は３階から７階の共用部分
302015,0000000021,和歌山県民文化会館,ワカヤマケンミンブンカカイカン,Wakayama Prefectural Culture Hall,302015,148001,和歌山県和歌山市小松原通１－１,和歌山県,和歌山市,小松原通一丁目,１,,34.224804,135.167953,7.2,,,,,,6408269,302015,和歌山県和歌山市,,,,,1,,,,,,,,,,津波時は大ホール入口前広場
302015,0000000022,大新小学校,ダイシンショウガッコウ,Daishin Elementary School,302015,197000,和歌山県和歌山市新大工町２３,和歌山県,和歌山市,新大工町,２３,,34.233039,135.181464,2.9,(073)433-1471,,,,FAX(073)433-1472,6408372,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,2471 ,,,,,
302015,0000000023,大新公園,ダイシンコウエン,Daishin Park,302015,343000,和歌山県和歌山市坊主丁１２,和歌山県,和歌山市,坊主丁,１２,,34.2324393,135.182142,3.8,,,,,,6408375,302015,和歌山県和歌山市,,,,1,1,1,,,,5443 ,,,,,
302015,0000000024,新南小学校,シンナンショウガッコウ,Shinnan Elementary School,302015,113004,和歌山県和歌山市木広町４－２３,和歌山県,和歌山市,木広町四丁目,２３,,34.2269248,135.189083,2.2,(073)425-0212,,,,FAX(073)425-0213,6408328,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,2786 ,,,,,津波時は３階以上
302015,0000000025,城東中学校,ジョウトウチュウガッコウ,Joto Junior High School,302015,366002,和歌山県和歌山市美園町２－６３,和歌山県,和歌山市,美園町二丁目,６３,,34.2300877,135.185746,3.5,(073)424-4408,,,,FAX(073)424-4409,6408331,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,4678 ,,,,,
302015,0000000026,ふれ愛センター,フレアイセンター,Fureai Center,302015,113005,和歌山県和歌山市木広町５－１－９,和歌山県,和歌山市,木広町五丁目,１－９,,34.2270017,135.190289,2.3,(073)433-8866,,,,FAX(073)433-8868,6408328,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,287 ,,,,,津波時は３階以上
302015,0000000027,新南公園,シンナンコウエン,Shinnan Park,302015,113003,和歌山県和歌山市木広町３－１１,和歌山県,和歌山市,木広町三丁目,１１,,34.2268583,135.188092,2.3,,,,,,6408328,302015,和歌山県和歌山市,,,,1,1,1,,,,3688 ,,,,,
302015,0000000028,美園公園,ミソノコウエン,Misono Park,302015,366002,和歌山県和歌山市美園町２－９５,和歌山県,和歌山市,美園町二丁目,９５,,34.2301798,135.186656,3.2,,,,,,6408331,302015,和歌山県和歌山市,,,,1,1,1,,,,1761 ,,,,,
302015,0000000029,吹上小学校,フキアゲショウガッコウ,Fukiage Elementary School,302015,331004,和歌山県和歌山市吹上４－１－１５,和歌山県,和歌山市,吹上四丁目,１－１５,,34.216335,135.170337,7.6,(073)424-8181,,,,FAX(073)424-8182,6408137,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3023 ,,,,,
302015,0000000030,桐蔭中学校･高等学校,トウインチュウガッコウ・コウトウガッコウ,Toin Junior High and High School,302015,331005,和歌山県和歌山市吹上５－６－１８,和歌山県,和歌山市,吹上五丁目,６－１８,,34.2182455,135.17426,8.1,(073)436-1366,,,,FAX(073)423-8033,6408137,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,9396 ,,,,,
302015,0000000031,きのくに青雲高等学校,キノクニセイウンコウトウガッコウ,Kinokuniseiun High School,302015,331005,和歌山県和歌山市吹上５丁目６-８,和歌山県,和歌山市,吹上五丁目,６-８,,34.21761082,135.175151,8.1,(073)422-5660,,,,FAX(073)422-4045,6408137,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,1854 ,,,,,
302015,0000000032,吹上公園,フキアゲコウエン,Fukiage Park,302015,347002,和歌山県和歌山市堀止東２－１０,和歌山県,和歌山市,堀止東二丁目,１０,,34.2165093,135.175569,6.6,,,,,,6408136,302015,和歌山県和歌山市,,,,1,1,1,,,,328 ,,,,,
302015,0000000033,堀止公園,ホリドメコウエン,Horidome Park,302015,347001,和歌山県和歌山市堀止東１－４－２３,和歌山県,和歌山市,堀止東一丁目,４－２３,,34.2149416,135.173212,7.9,,,,,,6408136,302015,和歌山県和歌山市,,,,1,1,1,,,,382 ,,,,,
302015,0000000034,和歌山大学附属小・中学校(体育館、グラウンド),ワカヤマダイガクフゾクショウ・チュウガッコウ（タイイクカン、グラウンド）,"Primary and Junior High School Attached to Faculty of Education Wakayama University (Gymnasium, Sports Field)",302015,331001,和歌山県和歌山市吹上１－４－１,和歌山県,和歌山市,吹上一丁目,４－１,,34.22370575,135.173071,14.4,,,,,,6408137,302015,和歌山県和歌山市,,,,,1,,,,,8405 ,,,,,津波時は体育館、グラウンド
302015,0000000035,砂山小学校,スナヤマショウガッコウ,Sunayama Elementary School,302015,208002,和歌山県和歌山市砂山南２－１－５２,和歌山県,和歌山市,砂山南二丁目,１－５２,,34.2183027,135.162673,4.0,(073)425-0131,,,,FAX(073)425-0132,6408272,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3006 ,,,,,津波時は3階以上
302015,0000000036,西和中学校,セイワチュウガッコウ,Seiwa Junior High School,302015,208003,和歌山県和歌山市砂山南３－３－９,和歌山県,和歌山市,砂山南三丁目,３－９,,34.2151996,135.164006,4.8,(073)436-7111,,,,FAX(073)436-7112,6408272,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,8075 ,,,,,
302015,0000000037,県立和歌山商業高等学校,ケンリツワカヤマショウギョウコウトウガッコウ,Wakayama Commercial High School,302015,208003,和歌山県和歌山市砂山南３－３－９４,和歌山県,和歌山市,砂山南三丁目,３－３－９４,,34.2157493,135.161468,4.3,(073)424-2446,,,,FAX(073)425-3795,6408272,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,14945 ,,,,,津波時は3階以上
302015,0000000038,砂山公園,スナヤマコウエン,Sunayama Park,302015,234000,和歌山県和歌山市出口中ノ丁７,和歌山県,和歌山市,出口中ノ丁,７,,34.2217803,135.163061,2.6,,,,,,6408283,302015,和歌山県和歌山市,,,,1,1,1,,,,2262 ,,,,,
302015,0000000039,長町公園,ナガマチコウエン,Nagamachi Park,302015,316009,和歌山県和歌山市東長町９－８,和歌山県,和歌山市,東長町九丁目,８,,34.221142,135.167096,5.6,,,,,,6408235,302015,和歌山県和歌山市,,,,1,1,1,,,,1893 ,,,,,
302015,0000000040,港公園,ミナトコウエン,Minato Park,302015,227004,和歌山県和歌山市築港４－１４,和歌山県,和歌山市,築港四丁目,１４,,34.2206585,135.153564,2.5,,,,,,6408287,302015,和歌山県和歌山市,,,,1,,1,,,,553 ,,,,,津波予想時使用不可
302015,0000000041,湊御殿公園,ミナトゴテンコウエン,Minatogoten Park,302015,372003,和歌山県和歌山市湊御殿３－７,和歌山県,和歌山市,湊御殿三丁目,７,,34.2174802,135.158582,1.1,,,,,,6408286,302015,和歌山県和歌山市,,,,1,,1,,,,1608 ,,,,,津波予想時使用不可
302015,0000000042,端ノ丁公園,ハシノチョウコウエン,Hashinocho Park,302015,244003,和歌山県和歌山市土佐町３－６,和歌山県,和歌山市,土佐町三丁目,６,,34.2204303,135.161535,2.3,,,,,,6408256,302015,和歌山県和歌山市,,,,1,,1,,,,328 ,,,,,津波予想時使用不可
302015,0000000043,オークワ大浦街道店（屋上駐車場）,オークワオオウラカイドウテン（オクジョウチュウシャジョウ）,,302015,369000,和歌山県和歌山市湊西ノ坪４５－１,和歌山県,和歌山市,湊,４５－１,,34.212885,135.158509,1.4,,,,,,6408404,302015,和歌山県和歌山市,,,,,1,,,,,3200 ,,,,,津波時は屋上駐車場
302015,0000000044,市営薬種畑団地,シエイヤクシュバタダンチ,Yakushubata Municipal Housing Complex,302015,369000,和歌山県和歌山市湊１４１４－８,和歌山県,和歌山市,湊,１４１４－８,,34.21803944,135.149168,2.8,,,,,,6408404,302015,和歌山県和歌山市,,,,,1,,,,,858 ,,,,,津波時は２階以上の共用部分
302015,0000000045,青岸エネルギーセンター,アオギシエネルギーセンター,Aogishi Energy Centre,302015,369000,和歌山県和歌山市湊１３４２－３,和歌山県,和歌山市,湊,１３４２－３,,34.222437,135.14341,3.4,,,,,,6408404,302015,和歌山県和歌山市,,,,,1,,,,,1020 ,,,,,津波時はセンター内
302015,0000000046,青岸クリーンセンター,アオギシクリーンセンター,Aogishi Clean Centre,302015,369000,和歌山県和歌山市湊１３４２－３９,和歌山県,和歌山市,湊,１３４２－３９,,34.221559,135.140907,3.4,,,,,,6408404,302015,和歌山県和歌山市,,,,,1,,,,,2180 ,,,,,津波時はセンター内
302015,0000000047,市営湊御殿第2団地,シエイミナトゴテンダイ2ダンチ,Minatogoten-daini Municipal Housing Complex,302015,372003,和歌山県和歌山市湊御殿３－８－２,和歌山県,和歌山市,湊御殿三丁目,８－２,,34.21779,135.15774,1.1,,,,,,6408286,302015,和歌山県和歌山市,,,,,1,,,,,1134 ,,,,,津波時は２階以上の共用部分
302015,0000000048,市営東長町団地,シエイヒガシナガマチダンチ,Higashinagamachi Municipal Housing Complex,302015,316007,和歌山県和歌山市東長町７－３５,和歌山県,和歌山市,東長町七丁目,３５,,34.222715,135.166961,5.1,,,,,,6408235,302015,和歌山県和歌山市,,,,,1,,,,,75 ,,,,,津波時は５階以上の共用部分
302015,0000000049,湊パーソナルヴィラ,ミナトパーソナルヴィラ,,302015,369000,和歌山県和歌山市湊１８,和歌山県,和歌山市,湊,１８,,34.2121555,135.15824,1.4,,,,,,6408404,302015,和歌山県和歌山市,,,,,1,,,,,45 ,,,,,津波時は４階以上の共用部分
302015,0000000050,近畿財務局和歌山合同宿舎(１～３号棟),キンキザイムキョクワカヤマゴウドウチョウシャ（1～3ゴウトウ）,,302015,208003,和歌山県和歌山市砂山南３－１－６５,和歌山県,和歌山市,砂山南三丁目,１－６５,,34.21669,135.160756,2.0,,,,,,6408272,302015,和歌山県和歌山市,,,,,1,,,,,690 ,,,,,津波時は５階以上の共用部分
302015,0000000051,和歌山下津港湾事務所庁舎,ワカヤマシモツコウワンジムショチョウシャ,,302015,227006,和歌山県和歌山市築港６丁目２２,和歌山県,和歌山市,築港六丁目,２２,,34.22034486,135.148702,2.1,,,,,,6408287,302015,和歌山県和歌山市,1,,1,,1,,,,,128 ,,,,,津波時は屋上
302015,0000000052,今福小学校,イマフクショウガッコウ,Imafuku Elementary School,302015,23003,和歌山県和歌山市今福３－７－４６,和歌山県,和歌山市,今福三丁目,７－４６,,34.2087299,135.163635,5.8,(073)424-6101,,,,FAX(073)424-6102,6410044,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3354 ,,,,,
302015,0000000053,今福公園,イマフクコウエン,Imafuku Park,302015,23002,和歌山県和歌山市今福２－２１１－３,和歌山県,和歌山市,今福二丁目,２１１－３,,34.2116615,135.166503,7.2,,,,,,6410044,302015,和歌山県和歌山市,,,,1,1,1,,,,529 ,,,,,
302015,0000000054,県営今福第一団地,ケンエイイマフクダイイチダンチ,,302015,23002,和歌山県和歌山市今福２－３－４５,和歌山県,和歌山市,今福二丁目,３－４５,,34.2110281,135.165204,5.8,,,,,,6410044,302015,和歌山県和歌山市,1,,,,1,,,,,483,,,,,津波時は1階以上の共用部分
302015,0000000055,県営今福第二団地(１～5号棟),ケンエイイマフクダイニダンチ（1～5ゴウトウ）,,302015,23003,和歌山県和歌山市今福３－６－２２,和歌山県,和歌山市,今福三丁目,６－２２,,34.20936116,135.1638,5.4,,,,,,6410044,302015,和歌山県和歌山市,1,,,,1,,,,,1640,,,,,津波時は1階以上の共用部分
302015,0000000056,高松小学校,タカマツショウガッコウ,Takamatsu Elementary School,302015,313002,和歌山県和歌山市東高松２－４－４５,和歌山県,和歌山市,東高松二丁目,４－４５,,34.2083352,135.173215,4.2,(073)425-0351,,,,FAX(073)425-0352,6410052,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3140 ,,,,,津波時は3階以上
302015,0000000057,きのくに志学館,キノクニシガクカン,,302015,271001,和歌山県和歌山市西高松１－７－３８,和歌山県,和歌山市,西高松一丁目,７－３８,,34.2074395,135.168894,3.1,(073)436-9500,,,,FAX(073)436-9501,6410051,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,1026 ,,,,,
302015,0000000058,宇須児童遊園,ウズジドウユウエン,Uzu Children's Park,302015,33003,和歌山県和歌山市宇須３－１３６－１０,和歌山県,和歌山市,宇須三丁目,１３６－１０,,34.2098213,135.176806,2.0,,,,,,6410043,302015,和歌山県和歌山市,,,,1,1,1,,,,358 ,,,,,
302015,0000000059,新堀児童遊園,シンボリジドウユウエン,Shinbori Children's Park,302015,201002,和歌山県和歌山市新堀東２－３１０－９６,和歌山県,和歌山市,新堀東二丁目,３１０－９６,,34.2145633,135.176703,4.8,,,,,,6410042,302015,和歌山県和歌山市,,,,1,1,1,,,,234 ,,,,,
302015,0000000060,インペリアル高松,インペリアルタカマツ,,302015,313003,和歌山県和歌山市東高松３－１－２８,和歌山県,和歌山市,東高松三丁目,１－２８,,34.206414,135.171517,5.8,,,,,,6410052,302015,和歌山県和歌山市,,,,,1,,,,,171 ,,,,,津波時は５階以上の共用部分
302015,0000000061,宮小学校,ミヤショウガッコウ,Miya Elementary School,302015,2000,和歌山県和歌山市秋月４７５,和歌山県,和歌山市,秋月,４７５,,34.2252673,135.206137,4.0,(073)473-6131,,,,FAX(073)473-6132,6408322,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,4025 ,,,,,
302015,0000000062,太田小学校,オオタショウガッコウ,Ota Elementary School,302015,46000,和歌山県和歌山市太田６３６,和歌山県,和歌山市,太田,６３６,,34.2341451,135.19883,4.7,(073)471-3834,,,,FAX(073)473-4346,6408323,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3841 ,,,,,
302015,0000000063,日進中学校,ニッシンチュウガッコウ,Nisshin Junior High School,302015,2000,和歌山県和歌山市秋月３６５－３,和歌山県,和歌山市,秋月,３６５－３,,34.2283011,135.203465,3.9,(073)471-5391,,,,FAX(073)471-5392,6408322,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,6857 ,,,,,
302015,0000000064,向陽中学校・高等学校,コウヨウチュウガッコウ・コウトウガッコウ,Koyo Junior High and High School,302015,46000,和歌山県和歌山市太田１２７,和歌山県,和歌山市,太田,１２７,,34.2275597,135.199705,4.7,(073)471-0621,,,,FAX(073)471-6163,6408323,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,10935 ,,,,,
302015,0000000065,和歌山東公園(体育館含む),ワカヤマヒガシコウエン（タイイクカンフクム）,Wakayama-higashi Park (incl. Gymnasium),302015,95000,和歌山県和歌山市北出島１３３,和歌山県,和歌山市,北出島,１３３,,34.2194941,135.197838,4.0,(073)474-3331,,,,FAX(073)475-2874,6408317,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,16286 ,,,,,
302015,0000000066,太田第1公園,オオタダイイチコウエン,Ota-daiichi Park,302015,46000,和歌山県和歌山市太田３－２,和歌山県,和歌山市,太田三丁目,２,,34.2305579,135.198003,4.8,,,,,,6408323,302015,和歌山県和歌山市,,,,1,1,1,,,,505 ,,,,,
302015,0000000067,太田第2公園,オオタダイニコウエン,Ota-daini Park,302015,46000,和歌山県和歌山市太田２－１２,和歌山県,和歌山市,太田二丁目,１２,,34.2316681,135.195046,4.7,,,,,,6408323,302015,和歌山県和歌山市,,,,1,1,1,,,,506 ,,,,,
302015,0000000068,鳴神公園,ナルカミコウエン,Narukami Park,302015,257000,和歌山県和歌山市鳴神９５１,和歌山県,和歌山市,鳴神,９５１,,34.2327418,135.20907,5.2,,,,,,6408303,302015,和歌山県和歌山市,,,,1,1,1,,,,1247 ,,,,,
302015,0000000069,太田第4公園,オオタダイヨンコウエン,Ota-daiyon Park,302015,46001,和歌山県和歌山市太田１－８,和歌山県,和歌山市,太田一丁目,８,,34.2304105,135.19261,4.2,,,,,,6408323,302015,和歌山県和歌山市,,,,1,1,1,,,,668 ,,,,,
302015,0000000070,出水公園,デミズコウエン,Demizu Park,302015,2000,和歌山県和歌山市秋月７５－１,和歌山県,和歌山市,秋月,７５－１,,34.2344245,135.204226,5.0,,,,,,6408322,302015,和歌山県和歌山市,,,,1,1,1,,,,667 ,,,,,
302015,0000000071,南太田公園,ミナミオオタコウエン,Minami-Ota Park,302015,46004,和歌山県和歌山市太田４－８,和歌山県,和歌山市,太田四丁目,８,,34.2284924,135.196712,4.1,,,,,,6408323,302015,和歌山県和歌山市,,,,1,1,1,,,,834 ,,,,,
302015,0000000072,県営和歌山東団地,ケンエイジュウタクワカヤマヒガシダンチ,,302015,46000,和歌山県和歌山市太田103-1,和歌山県,和歌山市,太田,103-1,,34.227319,135.194147,3.1,,,,,,6408323,302015,和歌山県和歌山市,1,,,,1,,,,,660,,,,,津波時は２階以上の共用部分
302015,0000000073,宮北小学校,ミヤキタショウガッコウ,Miyakita Elementary School,302015,286000,和歌山県和歌山市納定２１,和歌山県,和歌山市,納定,２１,,34.2380539,135.19203,3.8,(073)471-2483,,,,FAX(073)471-2577,6408344,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,2532 ,,,,,
302015,0000000074,城東公園,ジョウトウコウエン,Joto Park,302015,245003,和歌山県和歌山市友田町３－２９－１,和歌山県,和歌山市,友田町三丁目,２９－１,,34.2329559,135.186337,3.5,,,,,,6408342,302015,和歌山県和歌山市,,,,1,1,1,,,,679 ,,,,,
302015,0000000075,黒田公園,クロダコウエン,Kuroda Park,302015,130002,和歌山県和歌山市黒田二丁目４,和歌山県,和歌山市,黒田二丁目,４,,34.2337505,135.196394,4.7,,,,,,6408341,302015,和歌山県和歌山市,,,,1,1,1,,,,823 ,,,,,
302015,0000000076,宮北公園,ミヤキタコウエン,Miyakita Park,302015,130000,和歌山県和歌山市黒田３５９－１,和歌山県,和歌山市,黒田,３５９－１,,34.238798,135.194969,3.9,,,,,,6408341,302015,和歌山県和歌山市,,,,1,1,1,,,,640,,,,,
302015,0000000077,和歌山アーバンホテル,ワカヤマアーバンホテル,Wakayama Urban Hotel,302015,130001,和歌山県和歌山市黒田一丁目２－１７,和歌山県,和歌山市,黒田一丁目,２－１７,,34.232831,135.193628,3.6,,,,,,6408341,302015,和歌山県和歌山市,1,,,,,,,,,615,,,,,洪水時は６階から１１階の共用部分
302015,0000000078,四箇郷小学校,シカゴウショウガッコウ,Shikago Elementary School,302015,11000,和歌山県和歌山市有本１８３,和歌山県,和歌山市,有本,１８３,,34.2464501,135.200711,4.6,(073)471-2200,,,,FAX(073)471-2025,6408390,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,2905,,,,,
302015,0000000079,四箇郷北小学校,シカゴウキタショウガッコウ,Shikagokita Elementary School,302015,11000,和歌山県和歌山市有本３２１,和歌山県,和歌山市,有本,３２１,,34.2503419,135.200251,4.9,(073)431-4301,,,,FAX(073)431-4302,6408390,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3989,,,,,
302015,0000000080,紀之川中学校,キノカワチュウガッコウ,Kinokawa Junior High School,302015,11000,和歌山県和歌山市有本６６８－１,和歌山県,和歌山市,有本,６６８－１,,34.2462935,135.189921,3.8,(073)433-3125,,,,FAX(073)433-3126,6408390,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,7424,,,,,
302015,0000000081,松島公園,マツシマコウエン,Matsushima Park,302015,357000,和歌山県和歌山市松島２６２－３５,和歌山県,和歌山市,松島,２６２－３５,,34.2424438,135.208587,5.7,,,,,,6408304,302015,和歌山県和歌山市,,,,1,1,1,,,,426,,,,,
302015,0000000082,中之島小学校,ナカノシマショウガッコウ,Nakanoshima Elementary School,302015,250000,和歌山県和歌山市中之島１４９１,和歌山県,和歌山市,中之島,１４９１,,34.2396308,135.185779,3.6,(073)422-5145,,,,FAX(073)422-5146,6408392,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,2795,,,,,
302015,0000000083,県立体育館(駐車場含む),ケンリツタイイクカン（チュウシャジョウフクム）,Wakayama Prefectural Gymnasium (incl. Parking lot),302015,250000,和歌山県和歌山市中之島２２３８,和歌山県,和歌山市,中之島,２２３８,,34.237371,135.186829,5.6,(073)422-4108,,,,FAX(073)422-4109,6408392,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,2361,,,,,
302015,0000000084,中之島公園,ナカノシマコウエン,Nakanoshima Park,302015,250000,和歌山県和歌山市中之島１４９５,和歌山県,和歌山市,中之島,１４９５,,34.2395434,135.187065,3.2,,,,,,6408392,302015,和歌山県和歌山市,,,,1,1,1,,,,3974,,,,,
302015,0000000085,向之芝公園,ムコウノシバコウエン,Mukonoshiba Park,302015,250000,和歌山県和歌山市中之島２２５１,和歌山県,和歌山市,中之島,２２５１,,34.2365681,135.186321,5.1,,,,,,6408392,302015,和歌山県和歌山市,,,,1,1,1,,,,1820,,,,,
302015,0000000086,紀和駅前公園,キワエキマエコウエン,Kiwa-ekimae Park,302015,250000,和歌山県和歌山市中之島８０３－２０,和歌山県,和歌山市,中之島,８０３－２０,,34.2420647,135.181196,2.8,,,,,,6408392,302015,和歌山県和歌山市,,,,1,1,1,,,,5154,,,,,
302015,0000000087,芦原小学校,アシハラショウガッコウ,Ashihara Elementary School,302015,60004,和歌山県和歌山市雄松町４－２５,和歌山県,和歌山市,雄松町四丁目,２５,,34.2196463,135.182156,1.5,(073)436-7277,,,,FAX(073)436-7278,6408124,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3172,,,,,津波時は３階以上
302015,0000000088,中央コミュニティセンター,チュウオウコミュニティセンター,Central Community Center,302015,364001,和歌山県和歌山市三沢町１－２,和歌山県,和歌山市,三沢町一丁目,２,,34.2232994,135.183582,3.2,(073)402-2678,,,,FAX(073)424-5710,6408123,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,690,,,,,津波時は３階以上
302015,0000000089,宮前小学校,ミヤマエショウガッコウ,Miyamae Elementary School,302015,97001,和歌山県和歌山市北中島１－７－４,和歌山県,和歌山市,北中島一丁目,７－４,,34.2130033,135.186409,1.9,(073)424-4474,,,,FAX(073)424-4475,6410008,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,4509,,,,,津波時は３階以上
302015,0000000090,東和中学校,トウワチュウガッコウ,Towa Junior High School,302015,119000,和歌山県和歌山市杭ノ瀬１１６,和歌山県,和歌山市,杭ノ瀬,１１６,,34.2123205,135.19085,1.5,(073)471-0451,,,,FAX(073)471-0087,6410001,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,5167,,,,,津波時は３階以上
302015,0000000091,杭ノ瀬北公園,クイノセキタコウエン,Kuinose-kita Park,302015,119000,和歌山県和歌山市杭ノ瀬６２－１,和歌山県,和歌山市,杭ノ瀬,６２－１,,34.2139233,135.195964,1.9,,,,,,6410001,302015,和歌山県和歌山市,,,,1,1,1,,,,420,,,,,
302015,0000000092,南出島公園,ミナミデジマコウエン,Minamidejima Park,302015,389000,和歌山県和歌山市南出島２９－１６,和歌山県,和歌山市,南出島,２９－１６,,34.2172253,135.191568,2,,,,,,6408318,302015,和歌山県和歌山市,,,,1,1,1,,,,495,,,,,
302015,0000000093,手平第2公園,テビラダイニコウエン,Tebira-daini Park,302015,237000,和歌山県和歌山市手平２－２２３－１,和歌山県,和歌山市,手平二丁目,２２３－１,,34.217756,135.189124,1.1,,,,,,6408319,302015,和歌山県和歌山市,,,,1,1,1,,,,513,,,,,
302015,0000000094,杭ノ瀬公園,クイノセコウエン,Kuinose Park,302015,119000,和歌山県和歌山市杭ノ瀬８－１,和歌山県,和歌山市,杭ノ瀬,８－１,,34.2135598,135.199594,2.0,,,,,,6410001,302015,和歌山県和歌山市,,,,1,1,1,,,,1617,,,,,
302015,0000000095,Nビル　パレスNAKASHIMA,エヌビル　パレスナカシマ,,302015,140000,和歌山県和歌山市小雑賀３－６－９,和歌山県,和歌山市,小雑賀三丁目,６－９,,34.210142,135.184894,1.9,,,,,,6410007,302015,和歌山県和歌山市,,,,,1,,,,,180,,,,,津波時は５階以上の共用部分
302015,0000000096,グリーンフル小雑賀,グリーンフルコザイカ,,302015,140000,和歌山県和歌山市小雑賀５８３－１,和歌山県,和歌山市,小雑賀,５８３－１,,34.203184,135.184597,1.4,,,,,,6410007,302015,和歌山県和歌山市,,,,,1,,,,,52,,,,,津波時は５階以上の共用部分
302015,0000000097,和歌山ビッグ愛,ワカヤマビッグアイ,Wakayama Big Ai Bldg.,302015,237000,和歌山県和歌山市手平２－１－２,和歌山県,和歌山市,手平二丁目,１－２,,34.21848,135.19026,2.1,(073)435-5200,,,,,6408319,302015,和歌山県和歌山市,,,,,1,,,,,1760,,,,,津波時は５階以上の共用部分
302015,0000000098,和歌山ビッグ愛（敷地部分）・和歌山ビッグホエール（駐車場含む）,ワカヤマビッグアイ（シキチブブン）・ワカヤマビッグホエール（チュウシャジョウフクム）,Wakayama Big Ai （premises)・Wakayama Big Whale（incl. Parking lot),302015,237000,和歌山県和歌山市手平2丁目1ｰ2;和歌山県和歌山市手平2丁目1-1,和歌山県,和歌山市,手平二丁目,１－２;１－１,,34.22003984,135.190813,2.1,(073)435-5200 / (073)433-0035,,,,,6408319,302015,和歌山県和歌山市,,,,1,1,1,,,,29072,,,,,
302015,0000000099,１２３＋Ｎ和歌山本店（立体駐車場棟）,イチニサンプラスエヌワカヤマホンテン（リッタイチュウシャジョウトウ）,,302015,140000,和歌山県和歌山市小雑賀７６２－１,和歌山県,和歌山市,小雑賀,７６２－１,,34.1963704,135.185727,2.5,,,,,,6410007,302015,和歌山県和歌山市,,,,,1,,,,,6420,,,,,津波時は立体駐車場棟の２～５階・屋上部分
302015,0000000100,オークワセントラルシティ和歌山店（屋上駐車場）,オークワセントラルシティワカヤマテン（オクジョウチュウシャジョウ）,,302015,140000,和歌山県和歌山市小雑賀８０５－１,和歌山県,和歌山市,小雑賀,８０５－１,,34.195357,135.183318,3.5,,,,,,6410007,302015,和歌山県和歌山市,,,,,1,,,,,10380,,,,,津波時は屋上駐車場
302015,0000000101,県営宮前駅前団地,ケンエイジュウタクミヤマエエキマエダンチ,,302015,97001,和歌山県和歌山市北中島一丁目４－４,和歌山県,和歌山市,北中島一丁目,４－４,,34.213578,135.188222,2.1,,,,,,6410008,302015,和歌山県和歌山市,1,,,,1,,,,,332,,,,,津波時は２階以上の共用部分
302015,0000000102,湊小学校,ミナトショウガッコウ,Minato Elementary School,302015,369000,和歌山県和歌山市湊２丁目１７－４０,和歌山県,和歌山市,湊二丁目,１７－４０,,34.2333278,135.144548,4.1,(073)455-0286,,,,FAX(073)455-0287,6408404,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,2564,,,,,津波時は３階以上
302015,0000000103,湊公園,ミナトコウエン,Minato Park,302015,369000,和歌山県和歌山市湊３－３０１,和歌山県,和歌山市,湊,３－３０１,,34.2332471,135.147248,4.4,,,,,,6408404,302015,和歌山県和歌山市,,,,1,1,1,,,,716,,,,,
302015,0000000104,野崎小学校,ノザキショウガッコウ,Nozaki Elementary School,302015,287000,和歌山県和歌山市野崎１３０－１,和歌山県,和歌山市,野崎,１３０－１,,34.2437832,135.158809,2.0,(073)455-3234,,,,FAX(073)455-3235,6408402,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3022,,,,,津波時は３階以上
302015,0000000105,福島小学校,フクシマショウガッコウ,Fukushima Elementary School,302015,333000,和歌山県和歌山市福島１３５－４,和歌山県,和歌山市,福島,１３５－４,,34.2513568,135.163865,2.6,(073)452-5112,,,,FAX(073)452-5113,6408401,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3411,,,,,津波時は３階以上
302015,0000000106,野崎西小学校,ノザキニシショウガッコウ,Nozakinishi Elementary School,302015,72000,和歌山県和歌山市梶取３０１－３,和歌山県,和歌山市,梶取,３０１－３,,34.2511718,135.151642,1.7,(073)451-1841,,,,FAX(073)451-1848,6408411,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3067,,,,,津波時は３階以上
302015,0000000107,河北中学校,カホクチュウガッコウ,Kahoku Junior High School,302015,81000,和歌山県和歌山市北島３７０－１,和歌山県,和歌山市,北島,３７０－１,,34.2410674,135.152717,2.8,(073)455-2114,,,,FAX(073)455-2115,6408403,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,7640,,,,,津波時は３階以上
302015,0000000108,島橋公園,シマバシコウエン,Shimabashi Park,302015,181000,和歌山県和歌山市島橋西ノ丁1,和歌山県,和歌山市,島橋西ノ丁,1,,34.2447818,135.146236,1.9,,,,,,6408414,302015,和歌山県和歌山市,,,,1,,1,,,,1338,,,,,津波予想時使用不可
302015,0000000109,福島公園,フクシマコウエン,Fukushima Park,302015,333000,和歌山県和歌山市福島１２０－１,和歌山県,和歌山市,福島,１２０－１,,34.2518604,135.164095,1.8,,,,,,6408401,302015,和歌山県和歌山市,,,,1,1,1,,,,970,,,,,
302015,0000000110,野崎公園,ノザキコウエン,Nozaki Park,302015,287000,和歌山県和歌山市野崎１９１－１他,和歌山県,和歌山市,野崎,１９１－１他,,34.2466715,135.158149,2.4,,,,,,6408402,302015,和歌山県和歌山市,,,,1,1,1,,,,1354,,,,,
302015,0000000111,市営北島団地,シエイキタジマダンチ,Kitajima Housing Complex,302015,81000,和歌山県和歌山市北島４３３－１,和歌山県,和歌山市,北島,４３３－１,,34.238782,135.157845,2.2,,,,,,6408403,302015,和歌山県和歌山市,,,,,1,,,,,200,,,,,津波時は５階以上の共用部分
302015,0000000112,クローバーメゾン狐島,クローバーメゾンキツネジマ,,302015,111000,和歌山県和歌山市狐島６２２－１,和歌山県,和歌山市,狐島,６２２－１,,34.249859,135.149429,1.9,,,,,,6408412,302015,和歌山県和歌山市,,,,,1,,,,,424,,,,,津波時は３階以上の共用部分
302015,0000000113,アイビースクエア,アイビースクエア,,302015,333000,和歌山県和歌山市福島２９３－１,和歌山県,和歌山市,福島,２９３－１,,34.25104189,135.165312,2.7,,,,,,6408401,302015,和歌山県和歌山市,1,,,,1,,,,,102,,,,,津波時は２階以上の共用部（廊下）
302015,0000000114,リベラルパレス福島,リベラルパレスフクシマ,,302015,333000,和歌山県和歌山市福島６７９－６,和歌山県,和歌山市,福島,６７９－６,,34.24601226,135.161846,2.7,,,,,,6408401,302015,和歌山県和歌山市,1,,,,1,,,,,88,,,,,津波時は２階以上の共用部（廊下及びホール）
302015,0000000115,メゾンたんぽぽ,メゾンタンポポ,,302015,333000,和歌山県和歌山市福島７２－１,和歌山県,和歌山市,福島,７２－１,,34.249245,135.162809,2.3,,,,,,6408401,302015,和歌山県和歌山市,1,,,,1,,,,,153,,,,,津波時は２階以上の共用部（廊下）
302015,0000000116,三田小学校,サンタショウガッコウ,Santa Elementary School,302015,432000,和歌山県和歌山市和田４１９－１,和歌山県,和歌山市,和田,４１９－１,,34.1989928,135.204908,2.1,(073)471-1488,,,,FAX(073)473-4347,6410004,302015,和歌山県和歌山市,1,1,,1,1,1,1,,1,3809,,,,,津波時は３階以上