﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
セブンスヘブン,830-0018,福岡県久留米市通町109番地2,貝田ビル2階,0942-80-5577,,飲食店,軽食喫茶,2017/12/1,平成29年12月1日,2024/3/31,平成36年3月31日
カフェグラート,839-0863,福岡県久留米市国分町155-1,,,一般財団法人久留米大学愛恵会,飲食店,軽食喫茶,2017/12/5,平成29年12月5日,2024/6/30,平成36年6月30日
ローソン久留米東合川六丁目,839-0809,福岡県久留米市東合川六丁目1-30,,0942-44-2818,,飲食店,コンビニ,2017/12/5,平成29年12月5日,2024/6/30,平成36年6月30日
ローソン久留米東合川六丁目,839-0809,福岡県久留米市東合川六丁目1-30,,0942-44-2818,,魚介類販売,包装魚介類,2017/12/5,平成29年12月5日,2024/6/30,平成36年6月30日
株式会社ユーコー,830-0032,福岡県久留米市東町28-9,株式会社ユーコー,0942-31-1515,アシード株式会社,喫茶店,喫茶自販機,2017/12/5,平成29年12月5日,2023/12/31,平成35年12月31日
ローソン久留米東合川六丁目,839-0809,福岡県久留米市東合川六丁目1-30,,0942-44-2818,,乳類販売業,乳類販売業,2017/12/5,平成29年12月5日,2024/6/30,平成36年6月30日
ローソン久留米東合川六丁目,839-0809,福岡県久留米市東合川六丁目1-30,,0942-44-2818,,食肉販売業,包装食肉,2017/12/5,平成29年12月5日,2024/6/30,平成36年6月30日
ローソン久留米東合川六丁目,839-0809,福岡県久留米市東合川六丁目1-30,,0942-44-2818,,食品販売業,食品販売業,2017/12/5,平成29年12月5日,2024/6/30,平成36年6月30日
カフェグラート,839-0863,福岡県久留米市国分町155-1,,,一般財団法人久留米大学愛恵会,食品販売業,食品販売業,2017/12/5,平成29年12月5日,2024/6/30,平成36年6月30日
プラチナセブン,830-0032,福岡県久留米市東町32-11,ニュートミタヤビル1F　1、2号室,,,飲食店,バー,2017/12/8,平成29年12月8日,2024/9/30,平成36年9月30日
Melon　de　melon久留米店,830-0034,福岡県久留米市大手町1-8,松本H・Sビル1階B号室,,,飲食店,軽食喫茶,2017/12/8,平成29年12月8日,2024/9/30,平成36年9月30日
鳥喜,830-0032,福岡県久留米市東町33-26,,0942-32-0875,,飲食店,居酒屋,2017/12/8,平成29年12月8日,2024/9/30,平成36年9月30日
Melon　de　melon久留米店,830-0034,福岡県久留米市大手町1-8,松本H・Sビル1階B号室,,,菓子製造,菓子製造,2017/12/8,平成29年12月8日,2024/9/30,平成36年9月30日
フィットネスクラブレフコ久留米店,839-0865,福岡県久留米市新合川1-5-6,フィットネスクラブレフコ久留米店,0120-025-237,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/12/8,平成29年12月8日,2023/12/31,平成35年12月31日
ecobito　organic　cafe&bar,830-0031,福岡県久留米市六ツ門町2-82,永瀬ビル1F,,,飲食店,バー,2017/12/11,平成29年12月11日,2024/9/30,平成36年9月30日
SORA-IRO　CAFE,830-0033,福岡県久留米市天神町1-1,岩田屋久留米店屋上,0942-35-6111,株式会社Like　Lab,飲食店,軽食喫茶,2017/12/12,平成29年12月12日,2025/9/30,平成37年9月30日
そば茶屋吉兆庵,839-0863,福岡県久留米市国分町1606-1,,0942-22-7585,,飲食店,めん類,2017/12/13,平成29年12月13日,2024/6/30,平成36年6月30日
田舎ダイニングBasara,839-1202,福岡県久留米市田主丸町鷹取635-1,,,,飲食店,一般,2017/12/14,平成29年12月14日,2024/6/30,平成36年6月30日
TAJMAHAL,830-0073,福岡県久留米市大善寺町宮本342-81,,0942-26-1344,,飲食店,レストラン,2017/12/15,平成29年12月15日,2024/3/31,平成36年3月31日
おばんざい屋文化センター前店,839-0862,福岡県久留米市野中町925-1,1階,0942-32-4815,M.G.C株式会社,食品販売業,食品販売業,2017/12/18,平成29年12月18日,2024/6/30,平成36年6月30日
来家のとなり,830-0045,福岡県久留米市小頭町1番7,,0942-34-2428,,飲食店,小料理,2017/12/19,平成29年12月19日,2023/9/30,平成35年9月30日
CLUB　G,830-0017,福岡県久留米市日吉町13番地61,第2サンビル4階401号室,,,飲食店,ラウンジ,2017/12/19,平成29年12月19日,2023/12/31,平成35年12月31日
ゆめタウン久留米,839-0865,福岡県久留米市新合川一丁目2番1号,,0942-45-7100,株式会社イズミ,飲食店,一般,2017/12/21,平成29年12月21日,2024/6/30,平成36年6月30日
うどん処心味,830-0072,福岡県久留米市安武町安武本1681,,,,飲食店,うどん,2017/12/21,平成29年12月21日,2024/3/31,平成36年3月31日
だるま屋,,福岡県久留米市内,,,,飲食店,飲食仮設,2017/12/22,平成29年12月22日,2023/9/30,平成35年9月30日
福岡スバル株式会社上津店,830-0052,福岡県久留米市上津町2228-73,福岡スバル株式会社上津店,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2017/12/22,平成29年12月22日,2023/12/31,平成35年12月31日
せんなり,839-0817,福岡県久留米市山川町180-4,,0942-45-5210,,飲食店,弁当,2017/12/26,平成29年12月26日,2024/3/31,平成36年3月31日
Mekuruto,830-0023,福岡県久留米市中央町11-1,第一田中ビル2F,,合同会社visionAreal,飲食店,軽食喫茶,2017/12/26,平成29年12月26日,2023/12/31,平成35年12月31日
マミーズ久留米インター店2Ｆ,839-0841,福岡県久留米市御井旗崎1丁目6-50,マミーズ久留米インター店2F,0942-45-5515,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/12/26,平成29年12月26日,2023/12/31,平成35年12月31日
マックスバリュ久留米西店内,830-0048,福岡県久留米市梅満町490-11,マックスバリュ久留米西店内,0942-37-8823,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/12/26,平成29年12月26日,2023/12/31,平成35年12月31日
エイペックス東櫛原店,830-0003,福岡県久留米市東櫛原町2855番地6,エイペックス東櫛原店,0942-35-5380,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/12/26,平成29年12月26日,2023/12/31,平成35年12月31日
Mekuruto,830-0023,福岡県久留米市中央町11-1,第一田中ビル2F,,合同会社visionAreal,食品販売業,食品販売業,2017/12/26,平成29年12月26日,2023/12/31,平成35年12月31日
安武農産物直売所そらまめ,830-0071,福岡県久留米市安武町武島776-3,,,一般社団法人ほんによかね会,飲食店,一般,2017/12/28,平成29年12月28日,2024/3/31,平成36年3月31日
ザ・ビッグエクスプレス北野店,830-1114,福岡県久留米市北野町高良1050,,0942-23-1250,マックスバリュ九州株式会社,飲食店,すし,2017/12/28,平成29年12月28日,2024/9/30,平成36年9月30日
マックスバリュ九州株式会社田主丸店,839-1234,福岡県久留米市田主丸町豊城字ツブロ1895,,0943-74-1530,マックスバリュ九州株式会社,飲食店,すし,2017/12/28,平成29年12月28日,2024/6/30,平成36年6月30日
BarWinston　Y'子の部屋,830-0017,福岡県久留米市日吉町7-1,第6泉屋ビル3F,,,飲食店,バー,2017/12/28,平成29年12月28日,2023/12/31,平成35年12月31日
Girls　Bar　Ciel,830-0017,福岡県久留米市日吉町13-28,西田産業第3ビル2階201号,0942-32-1723,,飲食店,バー,2017/12/28,平成29年12月28日,2023/12/31,平成35年12月31日
ヒカリ屋,830-0047,福岡県久留米市津福本町984-1,,0942-38-0808,,飲食店,ラーメン,2017/12/28,平成29年12月28日,2024/3/31,平成36年3月31日
安武農産物直売所そらまめ,830-0071,福岡県久留米市安武町武島776-3,,,一般社団法人ほんによかね会,魚介類販売,包装魚介類,2017/12/28,平成29年12月28日,2024/3/31,平成36年3月31日
有限会社たかのフーズ久留米工場,830-0054,福岡県久留米市藤光町735-16,,0942-51-3310,有限会社たかのフーズ,冷凍冷蔵業,冷凍冷蔵業,2017/12/28,平成29年12月28日,2025/6/30,平成37年6月30日
安武農産物直売所そらまめ,830-0071,福岡県久留米市安武町武島776-3,,,一般社団法人ほんによかね会,乳類販売業,乳類販売業,2017/12/28,平成29年12月28日,2024/3/31,平成36年3月31日
安武農産物直売所そらまめ,830-0071,福岡県久留米市安武町武島776-3,,,一般社団法人ほんによかね会,食肉販売業,包装食肉,2017/12/28,平成29年12月28日,2024/3/31,平成36年3月31日
有限会社たかのフーズ久留米工場,830-0054,福岡県久留米市藤光町735-16,,0942-51-3310,有限会社たかのフーズ,そうざい製造,そうざい製造,2017/12/28,平成29年12月28日,2025/6/30,平成37年6月30日
安武農産物直売所そらまめ,830-0071,福岡県久留米市安武町武島776-3,,,一般社団法人ほんによかね会,食品販売業,食品販売業,2017/12/28,平成29年12月28日,2024/3/31,平成36年3月31日
