﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,Oasis8,オアシスエイト,飲食店営業,,沖縄県那覇市前島3-25-1,とまりん2F,26.224577,127.681641,(098)987-4509  ,株式会社イーストプランニング,,21030519,,2021-07-01,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Witches House,ウィッチーズハウス,飲食店営業,,沖縄県那覇市牧志3-2-51,奥間ビル1-B,26.21602,127.68913,,,,21030517,,2021-07-01,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,キッチンポトス,キッチンポトス,飲食店営業,,沖縄県那覇市小禄1-1-1,,26.195578,127.676781,(098)851-3712  ,株式会社ヒューネッツ,,21030516,,2021-07-01,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,キンパ王子,キンパオオジ,飲食店営業,,沖縄県那覇市泉崎1-4-10,喜納ビル1階,26.210728,127.678917,(098)894-3035  ,サンクスラボエールズ株式会社,,21030523,,2021-07-01,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ボローニャ,ボローニャ,飲食店営業,自動車営業,沖縄県全域,,,,,株式会社カセイ,,21030522,,2021-07-01,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,まきし食堂,マキシショクドウ,飲食店営業,,沖縄県那覇市牧志3-1-6,勉強堂ビル3階,26.21561,127.68823,,有限会社一銀企画,,21030518,,2021-07-01,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,桜坂　いづみや,サクラザカイヅミヤ,飲食店営業,,沖縄県那覇市牧志3-9-17,,26.216028,127.690086,(098)860-5088  ,有限会社オフィスりょう次,,21030520,,2021-07-01,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,那覇学園　食堂,ナハガクエンショクドウ,飲食店営業,,沖縄県那覇市古島6-1,,26.233133,127.70369,(098)862-4747  ,コスモフーズ株式会社,,21030521,,2021-07-01,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,el blanco,エルブランコ,飲食店営業,,沖縄県那覇市松山1-12-19,グレープハウス5F,26.21796,127.67922,,,,21030529,,2021-07-02,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,はま田,ハマダ,飲食店営業,,沖縄県那覇市松山1-7-1,B,26.21718,127.67893,,株式会社サクセスジャパン,,21030528,,2021-07-02,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,我自由家,ガァジュウヤ,飲食店営業,,沖縄県那覇市泉崎1-13-20,1F,26.212631,127.676628,(098)867-2400  ,,,21030524,,2021-07-02,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,居酒屋ゆいまーる,イザカヤユイマール,飲食店営業,,沖縄県那覇市国場30,,26.19581,127.70325,,,,21030525,,2021-07-02,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,結～YUI～,ユイ,飲食店営業,,沖縄県那覇市牧志1-4-43,新川ビル1F,26.21749,127.68597,,,,21030527,,2021-07-02,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,炭火屋　しゃらく,スミビヤシャラク,飲食店営業,,沖縄県那覇市おもろまち4-7-26,kudaビル1階,26.226292,127.696823,(098)863-4001  ,,,21030526,,2021-07-02,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,okinawa grocery,オキナワグロサリー,飲食店営業,,沖縄県那覇市松尾2-10-20,,26.214518,127.688293,(098)866-1699  ,,,21030531,,2021-07-05,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,TGAL 那覇店,テガルナハテン,飲食店営業,,沖縄県那覇市久米1-2-9,,26.21418,127.67491,,株式会社セレーノ,,21030532,,2021-07-05,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,琉球飲料研究所　晴レノヒ,リュウキュウインリョウケンキュウショハレノヒ,飲食店営業,,沖縄県那覇市牧志3-4-1,ジープラス牧志,26.21314,127.68900,,,,21030530,,2021-07-05,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Cucina Naha,クッチーナナハ,飲食店営業,,沖縄県那覇市久茂地2-10-17,上原マンション第21F,26.21738,127.68111,,The Top Field　株式会社,,21030533,,2021-07-06,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,shisha cafe sheep 那覇浮島通り店,シーシャカフェシープナハウキシマドオリテン,飲食店営業,,沖縄県那覇市松尾2-11-25,ラッキーハウス松尾,26.213945,127.687836,(098)861-5575  ,株式会社とわりん,,21030534,,2021-07-06,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,バナナパラダイス・琉球クロワッサン　本店,バナナパラダイス・リュウキュウクロワッサンホンテン,飲食店営業,,沖縄県那覇市おもろまち4-8-1,新都心とみや1階101,26.226685,127.697365,(098)988-3939  ,株式会社美十,,21030536,,2021-07-06,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,株式会社前田鶏卵,カブシキカイシャマエダケイラン,液卵製造業,,沖縄県那覇市港町3-7-54,,26.245123,127.674362,(098)861-6488  ,株式会社前田鶏卵,,21030535,,2021-07-06,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,鮨　かんち,スシカンチ,飲食店営業,,沖縄県那覇市松山1-15-7,松山115ビル101,26.21819,127.67886,,,,21030537,,2021-07-06,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,tago al  tago,ターゴアルターゴ,菓子製造業,,沖縄県那覇市壺屋1-18-38,,26.211969,127.691208,(098)988-3306  ,,,21030541,,2021-07-07,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ココレカ,ココレカ,飲食店営業,,沖縄県那覇市与儀368-20,コーポラスダイワ8-1F,26.20202,127.69534,,,,21030540,,2021-07-07,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ココレカ,ココレカ,清涼飲料水製造業,,沖縄県那覇市与儀368-20,コーポラスダイワ8-1F,26.20202,127.69534,,,,21030539,,2021-07-07,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,丸安そば（工場）,マルヤスソバ(コウジョウ),そうざい製造業,,沖縄県那覇市樋川2-3-1,のうれんプラザ210-2,26.21124,127.69000,,,,21030538,,2021-07-07,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,MAL,マル,飲食店営業,,沖縄県那覇市首里鳥堀町1-24-2,,26.21734,127.72382,,,,21030543,,2021-07-08,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,大道みらいこども園,ダイドウミライコドモエン,飲食店営業,,沖縄県那覇市大道146-1,,26.21595,127.69922,,株式会社オーディフ,,21030542,,2021-07-08,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,BAR Leaf.,バーリーフ,飲食店営業,,沖縄県那覇市おもろまち4-17-14,クイーンヒルズ7階7-A号室,26.22540,127.69765,,,,21030549,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Café Lab,カフェラボ,飲食店営業,,沖縄県那覇市牧志3-8-28,与儀アパート2階,26.21521,127.69041,,,,21030544,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ザ・ゴールデンスワロー,ザ・ゴールデンスワロー,そうざい製造業,,沖縄県那覇市安里1-4-14,,26.218838,127.694717,(098)860-9089  ,株式会社ツバメ組,,21030554,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,さかもと,サカモト,飲食店営業,,沖縄県那覇市久米2-11-1,,26.215622,127.675552,(098)917-5565  ,株式会社さかもと,,21030548,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,バー　ポリポリ,バーポリポリ,飲食店営業,,沖縄県那覇市久茂地2-6-23,1F,26.216476,127.680717,(098)988-1130  ,合同会社poripori,,21030552,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,パーラー桑江,パーラークワエ,飲食店営業,,沖縄県那覇市壺川3-2-5,,26.20746,127.67816,,,,21030551,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ボローニャ泊店,ボローニャトマリテン,飲食店営業,,沖縄県那覇市泊1-26-12,,26.222252,127.690582,(098)943-4481  ,株式会社カセイ,,21030547,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,沖縄の台所ぱいかじ本店,オキナワノダイドコロパイカジホンテン,飲食店営業,,沖縄県那覇市おもろまち4-8-26,,26.22669,127.69737,,株式会社coft,,21030550,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,亀亀FREEdom,カメカメフリーダム,飲食店営業,,沖縄県那覇市久茂地2-13-14,ヨーロピアンビル2F,26.21808,127.68170,,,,21030546,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,彩膳　日だまり,サイゼンヒダマリ,飲食店営業,,沖縄県那覇市久茂地3-13-11,伊芸ビル2階,26.215401,127.682533,(098)860-8672  ,株式会社サニーパートナー,,21030553,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,酒膳　やましろ,シュゼンヤマシロ,飲食店営業,,沖縄県那覇市前島1-13-24,,26.221977,127.686302,(098)868-5445  ,,,21030545,,2021-07-09,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Bar ノムトヨウ,バーノムトヨウ,飲食店営業,,沖縄県那覇市松山2-12-7,ISビル4-B,26.2208,127.681519,(098)851-8419  ,,,21030560,,2021-07-12,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,high five／OKI,ハイファイブ／オーケー,飲食店営業,,沖縄県那覇市松山2-14-1,504号室,26.22049,127.68071,,,,21030557,,2021-07-12,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,郷土料理めんそーれ,キョウドリョウリメンソーレ,飲食店営業,,沖縄県那覇市久米1-1-25,めんそーれビル1F,26.214252,127.675385,(098)866-8208  ,,,21030558,,2021-07-12,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,大衆酒場天しーさー,タイシュウサカバテンシーサー,飲食店営業,,沖縄県那覇市牧志3-5-2,,26.21386,127.689346,(098)867-1900  ,,,21030559,,2021-07-12,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,桃栗参年柿は知念,モモクリサンネンカキハチネン,飲食店営業,,沖縄県那覇市松山2-1-15,RJ松山ビル404号室,26.21865,127.68089,,,,21030555,,2021-07-12,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,洋酒居酒屋　スエヨシ亭,ヨウシュイザカヤスエヨシテイ,そうざい製造業,,沖縄県那覇市首里末吉町1-152-15,,26.226967,127.713036,(098)885-4919  ,株式会社オスカル,,21030556,,2021-07-12,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Coffee・Roasler　かふぇ・ひかゆん,カフェ・ロースターカフェ・ヒカユン,飲食店営業,,沖縄県那覇市繁多川4-11-9,,26.20865,127.71649,,,,21030564,,2021-07-13,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,GARAGE HOUSE,ガレージハウス,飲食店営業,,沖縄県那覇市松尾2-19-32,201,26.21320,127.68753,,,,21030565,,2021-07-13,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Koba`s,コバズ,飲食店営業,,沖縄県那覇市安里59-4,コーポ安里101,26.220318,127.69323,(098)868-1032  ,,,21030562,,2021-07-13,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ヤキトリ323,ヤキトリ323,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21030563,,2021-07-13,,2026-07-31,,新規,,
472018,,沖縄県,那覇市,小さなお菓子工房　Spuntino,チイサナンオカシコウボウスプンティーノ,菓子製造業,,沖縄県那覇市首里石嶺町2-163,,26.22415,127.73506,,,,21030561,,2021-07-13,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,地鶏と福島の野菜　とりからたまご,ジドリトフクシマノヤサイトリカラタマゴ,そうざい製造業,,沖縄県那覇市泊1-18-1,,26.223391,127.688049,(098)869-5554  ,株式会社考福,,21030566,,2021-07-13,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,celloチェロ,チェロ,飲食店営業,,沖縄県那覇市泉崎1-17-10,1F,26.21129,127.67793,,,,21030567,,2021-07-14,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,icharibar!?,イチャリバー,飲食店営業,,沖縄県那覇市久茂地3-8-1,,26.214853,127.682022,(098)863-1017  ,株式会社アールジェイ,,21030568,,2021-07-14,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,パーラーじゅんちゃん,パーラージュンチャン,そうざい製造業,,沖縄県那覇市安里1-1-5,リュウキュウプライムビル2F,26.218851,127.692551,(098)863-5222  ,,,21030569,,2021-07-14,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,はなび屋,ハナビヤ,飲食店営業,,沖縄県那覇市牧志2-18-4,パレット牧志1F,26.219357,127.685905,(098)9174-4568 ,ジェイエフエフシステムズ株式会社,,21030571,,2021-07-14,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,太鼓ライブまさかやぁ～,タイコライブマサカヤァ～,飲食店営業,,沖縄県那覇市牧志3-1-22,呉屋ビル3F,26.21561,127.68823,,,,21030570,,2021-07-14,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,たいよう食堂,タイヨウショクドウ,飲食店営業,,沖縄県那覇市東町10-1,,26.21203,127.67434,,合同会社NIKO-NIKO,,21030572,,2021-07-15,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　こくら中前市場,タウンプラザカネヒデコクラチュウマエイチバ,そうざい製造業,,沖縄県那覇市古波蔵2-25-28,,26.198479,127.688782,(098)894-6633  ,金秀商事株式会社,,21030576,,2021-07-15,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　こくら中前市場,タウンプラザカネヒデコクラチュウマエイチバ,菓子製造業,,沖縄県那覇市古波蔵2-25-28,,26.198479,127.688782,(098)894-6633  ,金秀商事株式会社,,21030575,,2021-07-15,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　こくら中前市場,タウンプラザカネヒデコクラチュウマエイチバ,魚介類販売業,,沖縄県那覇市古波蔵2-25-28,,26.198479,127.688782,(098)894-6633  ,金秀商事株式会社,,21030573,,2021-07-15,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　こくら中前市場,タウンプラザカネヒデコクラチュウマエイチバ,食肉販売業,,沖縄県那覇市古波蔵2-25-28,,26.198479,127.688782,(098)894-6633  ,金秀商事株式会社,,21030574,,2021-07-15,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Fanfare,ファンファーレ,飲食店営業,,沖縄県那覇市安里1-1-60,太永ビル3-A号室,26.21885,127.69255,,,,21030580,,2021-07-16,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,nokotocafe,ノコトカフェ,飲食店営業,,沖縄県那覇市小禄1-17-23,105号,26.194765,127.676666,(098)996-1203  ,ミドリ株式会社,,21030582,,2021-07-16,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,あけぼのラーメン　一日橋店,アケボノラーメンイチニチバシテン,飲食店営業,,沖縄県那覇市上間222,,26.200106,127.714996,(098)894-6867  ,,,21030579,,2021-07-16,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ダンスホール酒場　サンキュー,ダンスホールサカバサンキュー,飲食店営業,,沖縄県那覇市安里388-6,コーポ未来102,26.215788,127.696152,(098)953-7468  ,,,21030583,,2021-07-16,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,沖縄屋台村鷠～フィッシュバード～,オキナワヤタイムラフィッシュバード,飲食店営業,,沖縄県那覇市牧志3-11-17,国際通り屋台村,26.21663,127.69036,,有限会社ac,,21030577,,2021-07-16,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,叙々苑　沖縄おもろまち店,ジョジョエンオキナワオモロマチテン,飲食店営業,,沖縄県那覇市おもろまち4-19-1,ルカフオモロマチ3F,26.224804,127.698563,(098)860-0089  ,株式会社叙々苑,,21030578,,2021-07-16,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,松っちゃん,マッチャン,飲食店営業,,沖縄県那覇市久茂地2-13-10,,26.21808,127.68170,,株式会社M＆M.ファーム,,21030581,,2021-07-16,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ALOHA COCO,アロハココ,飲食店営業,,沖縄県那覇市松川3-8-1,富山アパート102,26.21769,127.70462,,,,21030589,,2021-07-19,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Bistro悦,ビストロエツ,飲食店営業,,沖縄県那覇市若狭2-3-19,プリンセスビル1-A,26.220486,127.676392,(098)866-8077  ,,,21030584,,2021-07-19,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,だるま食堂,ダルマショクドウ,飲食店営業,,沖縄県那覇市松山2-7-6,仲宗根マンションF棟101,26.21949,127.68099,,株式会社DARUMA,,21030585,,2021-07-19,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,社会福祉法人わかば友の会　わかば認定こども園,シャカイフクシホウジンワカバノカイワカバニンテイコドモエン,飲食店営業,,沖縄県那覇市寄宮1-7-3,,26.208841,127.694817,(098)832-6600  ,日清医療食品株式会社,,21030586,,2021-07-19,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,神唐　那覇泊店,ジンカラナハトマリテン,飲食店営業,,沖縄県那覇市泊2-5-6,102号,26.224289,127.686348,(098)988-4578  ,株式会社JAPAINA,,21030588,,2021-07-19,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,池谷牛肉店,イケヤギュウニクテン,食肉販売業,,沖縄県那覇市宇栄原3-33-8,,26.189781,127.660744,(098)996-1135  ,ファーマーズフードパーク株式会社,,21030587,,2021-07-19,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,LOVERS,ラバーズ,飲食店営業,,沖縄県那覇市松山1-12-5,パステルTMビル7F-B,26.217957,127.679222,(098)866-5867  ,,,21030590,,2021-07-20,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Sea Box,シーボックス,飲食店営業,,沖縄県那覇市久茂地2-19-18,3F,26.219149,127.68354,(098)917-5400  ,B＆G United株式会社,,21030595,,2021-07-20,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Shamba 沖縄店,シャンバラオキナワテン,飲食店営業,,沖縄県那覇市牧志1-1-39,ステップビル3F-A,26.215788,127.684441,(098)493-7178  ,株式会社ウィン,,21030594,,2021-07-20,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,さつき,サツキ,飲食店営業,,沖縄県那覇市壺屋2-18-6,TOMAビル1-C,26.21221,127.69563,,,,21030593,,2021-07-20,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,セブン-イレブン　国際通安里1丁目店,セブン-イレブンコクサイドオリアサトイッチョウメテン,飲食店営業,,沖縄県那覇市安里1-1-55,,26.21885,127.69255,,株式会社ジェイシーシー,,21030596,,2021-07-20,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ビッグエコー　小禄店,ビッグエコーオロクテン,飲食店営業,,沖縄県那覇市赤嶺1-5-2,,26.194471,127.663971,(098)859-1506  ,株式会社沖縄第一興商,,21030591,,2021-07-20,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,東洋食品株式会社　花咲,トウヨウショクヒンカブシキカイシャハナサキ,菓子製造業,,沖縄県那覇市首里石嶺町4-7-1,,26.228912,127.730721,(098)884-0053  ,東洋食品株式会社,,21030592,,2021-07-20,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Tsumugi,ツムギ,菓子製造業,,沖縄県那覇市松山2-9-3,K2ビル4F,26.21916,127.68022,,株式会社アッドバディ,,21030599,,2021-07-21,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,アイスオアシス株式会社,アイスオアシスカブシキカイシャ,冷凍食品製造業,,沖縄県那覇市安里64-7,,26.219788,127.692749,(098)988-8689  ,アイスオアシス株式会社,,21030600,,2021-07-21,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　繁多川市場,タウンプラザカネヒデハンタガワイチバ,そうざい製造業,,沖縄県那覇市繁多川1-5-34,,26.210844,127.707138,(098)996-5030  ,金秀商事株式会社,,21030604,,2021-07-21,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　繁多川市場,タウンプラザカネヒデハンタガワイチバ,菓子製造業,,沖縄県那覇市繁多川1-5-34,,26.210844,127.707138,(098)996-5030  ,金秀商事株式会社,,21030601,,2021-07-21,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　繁多川市場,タウンプラザカネヒデハンタガワイチバ,魚介類販売業,,沖縄県那覇市繁多川1-5-34,,26.210844,127.707138,(098)996-5030  ,金秀商事株式会社,,21030602,,2021-07-21,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,タウンプラザかねひで　繁多川市場,タウンプラザカネヒデハンタガワイチバ,食肉販売業,,沖縄県那覇市繁多川1-5-34,,26.210844,127.707138,(098)996-5030  ,金秀商事株式会社,,21030603,,2021-07-21,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,沖縄ハーバービューホテル　「ロビーラウンジ」,オキナワハーバービューホテル「ロビーラウンジ」,飲食店営業,,沖縄県那覇市泉崎2-46,,26.208929,127.680191,(098)853-2958  ,ザ・ホテリエ・グループ那覇株式会社,,21030597,,2021-07-21,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,和琉鉄板　くだか,ワリュウテッパンクダカ,飲食店営業,,沖縄県那覇市牧志3-13-20,KAITOビルⅡ2階,26.21608,127.69093,,株式会社Ajimar,,21030598,,2021-07-21,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ALGOS DELI×HAMBURG,アルゴスデリハンバーグ,そうざい製造業,,沖縄県那覇市久茂地2-17-18,久茂地第二マンション1F,26.218611,127.68261,(098)943-4433  ,,,21030614,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,My BOX　那覇大道店,マイボックスナハダイドウテン,飲食店営業,,沖縄県那覇市大道128-4-2,長嶺ビル101,26.21750,127.69797,,,,21030608,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,non-no,ノン‐ノ,飲食店営業,,沖縄県那覇市松山2-10-6,ウォータービル2F,26.219707,127.680656,(098)943-2531  ,株式会社G・company,,21030605,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,おより神社,オヨリジンジャ,飲食店営業,,沖縄県那覇市牧志3-13-61,,26.216082,127.690926,(098)927-3349  ,,,21030613,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,かいまんず.inc　My BOX那覇大道店,カイマンズ.インクマイボックスナハダイドウテン,飲食店営業,,沖縄県那覇市大道128-4-2,店内区画1,26.21750,127.69797,,emit合同会社,,21030609,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,セブン-イレブン那覇寄宮2丁目店,セブンイレブンナハヨリミヤニチョウメテン,飲食店営業,,沖縄県那覇市寄宮179-1,,26.205011,127.698509,(098)834-1811  ,,,21030612,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,とりからたまご　My BOX那覇大道店,トリカラタマゴマイボックスナハダイドウテン,飲食店営業,,沖縄県那覇市大道128-4-2,長嶺ビル101号室,26.21750,127.69797,,株式会社考福,,21030611,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ファミリーマート　リースビル店,ファミリーマートリースビルテン,飲食店営業,,沖縄県那覇市久茂地1-7-1,,26.215054,127.677902,(098)861-2977  ,有限会社夢元気,,21030615,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,蝦夷前立喰い処　ちょこっと寿し,エゾマエタチグイドコロチョコットズシ,飲食店営業,,沖縄県那覇市牧志3-11-17,屋台番号15,26.216629,127.690361,(098)866-8177  ,株式会社ロックウェル,,21030607,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,居酒屋　初勇,イザカヤハツユウ,そうざい製造業,,沖縄県那覇市松川279-1,武村ビルA-103,26.215887,127.699989,(098)911-9539  ,,,21030610,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,肉＆ワインBAL COBY,ニク&ワインバルコビー,飲食店営業,,沖縄県那覇市おもろまち3-4-6,ちゅらビスタおもろテラス201,26.228928,127.692749,(098)866-3737  ,株式会社COM’s factory,,21030606,,2021-07-26,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,BAR　ぐゎしぃ　HERO,バーグヮシィヒーロー,飲食店営業,,沖縄県那覇市具志2-5-5,ひまわりハイツ101,26.18192,127.66196,,,,21030618,,2021-07-27,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,あしばな　ゆくい処ぐゎー,アシバナユキドコログヮー,飲食店営業,,沖縄県那覇市松尾2-24-2,,26.21207,127.68895,,,,21030616,,2021-07-27,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,まごころ弁当（ゆい店）,マゴコロベントウ(ユイテン),飲食店営業,,沖縄県那覇市首里真和志町2-44-3,301,26.219524,127.713654,(098)943-6233  ,株式会社学秀館,,21030622,,2021-07-27,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,銀鈴,ギンレイ,飲食店営業,,沖縄県那覇市安里2-6-45,,26.21735,127.69509,,,,21030621,,2021-07-27,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,酒処　花,サケドコロハナ,飲食店営業,,沖縄県那覇市国場213,,26.19628,127.69925,,,,21030620,,2021-07-27,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,泡盛と沖縄地料理　龍泉　国際通り店,アワモリトオキナワジリョウリリュウセンコクサイドオリテン,飲食店営業,,沖縄県那覇市松尾1-4-5,B1F,26.214493,127.683456,(098)943-7361  ,株式会社ジェイシーシー,,21030617,,2021-07-27,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,琉球家庭料理　葵屋　旭橋駅前店,リュウキュウカテイリョウリアオイヤアサヒバシエキマエテン,飲食店営業,,沖縄県那覇市東町11-18,東町プラネットビル1F,26.211506,127.674194,(098)862-8258  ,株式会社琉球心花,,21030619,,2021-07-27,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,BAR T-SPACE,バーティースペース,飲食店営業,,沖縄県那覇市久米1-1-23,オレンジビル7FB号室,26.214252,127.675385,(098)943-6820  ,,,21030627,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Bar　タマテバコ,バータマテバコ,飲食店営業,,沖縄県那覇市牧志3-10-7,城間氏貸店舗1F,26.21602,127.69066,,,,21030629,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Parlor＆Bar Konchiwa,パーラー&バーコンチワ,飲食店営業,,沖縄県那覇市首里当蔵町1-10,パレスサイドヴィラ1階,26.220627,127.718781,(098)943-5735  ,,,21030632,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Sakura,サクラ,飲食店営業,,沖縄県那覇市若狭2-3-19,プリンセスビル1階1-D号室,26.220486,127.676392,(098)862-4147  ,,,21030631,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,カフェ　カンプノウ,カフェカンプノウ,飲食店営業,,沖縄県那覇市牧志1-3-14,,26.216307,127.685722,(098)941-2411  ,,,21030626,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,すみれ,スミレ,飲食店営業,,沖縄県那覇市小禄1-39-11,1-A,26.189774,127.68058,(098)880-7923  ,,,21030630,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ディライト,ディライト,そうざい製造業,,沖縄県那覇市古波蔵3-5-22,丸宏アパート103,26.20113,127.68362,,,,21030624,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ディライト,ディライト,菓子製造業,,沖縄県那覇市古波蔵3-5-22,丸宏アパート103,26.20113,127.68362,,,,21030623,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,ニライカナイ食堂,ニライカナイショクドウ,飲食店営業,,沖縄県那覇市牧志3-2-47,,26.21602,127.68913,,,,21030625,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,伽羅（キャラ）,キャラ,飲食店営業,,沖縄県那覇市久茂地2-12-9,プラネットビル4F,26.21785,127.68206,,,,21030628,,2021-07-28,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,OKシェフ,オーケーシェフ,飲食店営業,,沖縄県那覇市久茂地1-1-1,B1F,26.21382,127.67946,,株式会社MIZUTOMI,,21030635,,2021-07-29,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,Piroe,ピロー,飲食店営業,,沖縄県那覇市曙2-10-19,ビル21F,26.24101,127.68417,,,,21030634,,2021-07-29,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,R,アール,飲食店営業,,沖縄県那覇市安里393-7,丸金安里ビル201号,26.22018,127.69661,,,,21030637,,2021-07-29,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,スナック　花時間　HANAJIKAN,スナックハナジカン,飲食店営業,,沖縄県那覇市安里388-10,高嶺ビル1-D,26.21579,127.69615,,,,21030636,,2021-07-29,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,合同会社　沖新水産,ゴウドウカイシャオキシンスイサン,魚介類販売業,,沖縄県那覇市前島2-22-25,（1F）,26.223207,127.685387,(098)943-7667  ,合同会社沖新水産,,21030633,,2021-07-29,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,DEJAVU SHISHA,デジャブーシーシャ,飲食店営業,,沖縄県那覇市松山1-14-16,ニューサミットビル3階3-C号室,26.21883,127.67938,,合同会社ルクスジャパン,,21030641,,2021-07-30,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,かじまや　波の上,カジマヤナミノウエ,飲食店営業,,沖縄県那覇市辻2-12-7,ウエハラアパート1F,26.21739,127.67044,,,,21030639,,2021-07-30,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,シマオト,シマオト,飲食店営業,,沖縄県那覇市久茂地3-4-1,丸福ビル5F,26.214718,127.682823,(098)866-0873  ,,,21030640,,2021-07-30,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,魚寿司公設市場総本店,ウオズシコウセツイチバソウホンテン,飲食店営業,,沖縄県那覇市松尾2-11-11,,26.213945,127.687836,(098)860-9651  ,株式会社輪っしょい,,21030643,,2021-07-30,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,魚寿司公設市場総本店離れ,ウオズシコウセツイチバソウホンテンハナレ,飲食店営業,,沖縄県那覇市松尾2-11-15,,26.213945,127.687836,(098)860-9651  ,株式会社輪っしょい,,21030642,,2021-07-30,,2027-07-31,,新規,,
472018,,沖縄県,那覇市,那覇哀歌,ナハアイカ,飲食店営業,,沖縄県那覇市松尾2-11-15,,26.21395,127.68784,,株式会社ラフロード,,21030638,,2021-07-30,,2027-07-31,,新規,,
