﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,株式会社共栄ミート,カブシキカイシャキョウエイミート,食肉販売業,簡易営業,沖縄県那覇市内,,,,(098)862-2600,株式会社共栄ミート,,11271786,,2016-02-03,,2021-02-28,,継続,,
472018,,沖縄県,那覇市,あい青果,アイセイカ,飲食店営業,そうざい,沖縄県那覇市首里石嶺町2-115-1,サナベアパート1F,26.226576,127.731216,,,,11271797,,2016-02-04,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,スナック 夢路,スナック ユメジ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市宇栄原3-29-16,,26.190229,127.661537,,,,11271818,,2016-02-10,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,そば処 琉風,ソバドコロ リュウフウ,飲食店営業,そば屋,沖縄県那覇市鏡水150,那覇空港ターミナルビル1F,26.210526,127.649277,(098)857-6876,株式会社リウボウ商事,,11271814,,2016-02-10,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,なかや,ナカヤ,飲食店営業,食堂,沖縄県那覇市久茂地3-7-10,1F,26.215078,127.682671,(098)867-8221,,,11271817,,2016-02-10,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,御食事の店 純,オショクジノミセ ジュン,飲食店営業,食堂,沖縄県那覇市首里山川町1-48,,26.220612,127.713669,(098)886-6060,,,11271813,,2016-02-10,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,旬菜魚串 かたつむり,シュンサイサカナクシ カタツムリ,飲食店営業,居酒屋,沖縄県那覇市首里末吉町4-2-20,1F,26.22921,127.708183,(098)884-8877,,,11271816,,2016-02-10,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,琉風,リュウフウ,飲食店営業,食堂,沖縄県那覇市安次嶺518,那覇空港管理棟,26.201204,127.654884,(098)857-9109,株式会社リウボウ商事,,11271815,,2016-02-10,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,あだん,アダン,飲食店営業,食堂,沖縄県那覇市松尾2-10-1,牧志公設市場内2F,26.214518,127.688293,(098)863-6742,,,11271826,,2016-02-12,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,食酒房 助（ひろ）,ショクシュボウ　ヒロ,飲食店営業,居酒屋,沖縄県那覇市久茂地3-29-21,松尾荘101,26.21554,127.683754,(098)862-7461,,,11271825,,2016-02-12,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,スーパーホテル那覇・新都心,スーパーホテルナハ・シントシン,飲食店営業,レストラン,沖縄県那覇市おもろまち4-16-27,,26.225861,127.698189,(098)861-9000,株式会社 スーパーホテル,,11271839,,2016-02-15,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,コーヒーラウンジ、ディオール,コーヒーラウンジ、ディオール,飲食店営業,食堂,沖縄県那覇市おもろまち4-20-22,サンテラスTK 2F,26.226089,127.699646,(098)861-1391,,,11271846,,2016-02-16,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,岸本製菓所,キシモトセイカジョ,菓子製造業,,沖縄県那覇市与儀2-2-9,,26.204433,127.690659,(098)832-5379,,,11271845,,2016-02-16,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,Cafe みんと,カフェ　ミント,飲食店営業,食堂,沖縄県那覇市松山2-29-2,GIビル1階,26.221155,127.678116,(098)894-4005,特定非営利活動法人ＰＣＮＥＴ,,11271858,,2016-02-17,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,イエローカード,イエローカード,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市宇栄原3-29-21,2F,26.190229,127.661537,,,,11271855,,2016-02-17,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,スナック　さき,スナックサキ,飲食店営業,スナック,沖縄県那覇市牧志3-13-57,,26.216082,127.690926,(098)863-6575,,,11271857,,2016-02-17,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,ちゃんるーむ,チャンルーム,飲食店営業,スナック,沖縄県那覇市首里山川町1-34-1,シャロームM’S102,26.220612,127.713669,,,,11271856,,2016-02-17,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,あきそば,アキソバ,飲食店営業,食堂,沖縄県那覇市辻1-11-5,1F,26.21607,127.669266,(098)861-4683,,,11271871,,2016-02-19,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,南天,ナンテン,飲食店営業,食堂,沖縄県那覇市泉崎1-2-2,,26.212778,127.679459,(098)864-5901,株式会社オーディフ,,11271870,,2016-02-19,,2023-02-28,,継続,,
472018,,沖縄県,那覇市,Night in 亜龍,ナイトインアリュウ,飲食店営業,スナック,沖縄県那覇市松山1-12-5,パステル八重洲2-D,26.217957,127.679222,,,,11271894,,2016-02-23,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,TAMACIDA（たましだ）カフェ,タマシダカフェ,飲食店営業,食堂,沖縄県那覇市泊1-34-2,ODMビル2F,26.223289,127.690689,,,,11271897,,2016-02-23,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,コンフォートホテル那覇県庁前,コンフォートホテルナハケンチョウマエ,飲食店営業,レストラン,沖縄県那覇市久茂地1-3-11,,26.213398,127.67807,(098)941-7311,株式会社 グリーンズ,,11271895,,2016-02-23,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,らっきー,ラッキー,飲食店営業,そうざい,沖縄県那覇市安謝185,,26.239729,127.687347,(098)866-8787,,,11271892,,2016-02-23,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,らっきー,ラッキー,菓子製造業,,沖縄県那覇市安謝185,,26.239729,127.687347,(098)866-8787,,,11271893,,2016-02-23,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,酒処やすらぎ,サケドコロヤスラギ,飲食店営業,居酒屋,沖縄県那覇市大道172,,26.215263,127.697617,,,,11271896,,2016-02-23,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,豚ホルモン専門 我那覇焼肉店,ブタホルモンセンモン ガナハヤキニクテン,飲食店営業,食堂,沖縄県那覇市久茂地2-11-16,花ビル2F東側,26.217155,127.681404,(098)861-2990,我那覇豚肉店株式会社,,11271891,,2016-02-23,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,スナックらん,スナックラン,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市若狭2-4-16,福栄館ビル1階-A,26.221018,127.6772,(098)863-0441,,,11271904,,2016-02-24,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,たべのみ屋 さくな,タベノミヤ サクナ,飲食店営業,食堂,沖縄県那覇市古波蔵2-15-1,古波蔵アパート101,26.19978,127.687454,(098)833-5818,,,11271903,,2016-02-24,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,バー ピラミッド,バー ピラミッド,飲食店営業,バー,沖縄県那覇市松山1-14-13,,26.218828,127.679375,(098)868-4515,株式会社 マルヒラ,,11271905,,2016-02-24,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,レストラン ジョージ,レストラン ジョージ,飲食店営業,レストラン,沖縄県那覇市辻2-1-9,,26.216938,127.671783,(098)868-5036,,,11271906,,2016-02-24,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,ANAクラウンプラザホテル沖縄ハーバービュー「宴会下処理」,エイエヌエイクラウンプラザホテルオキナワハーバービュー「エンカイシタショリ」,飲食店営業,レストラン,沖縄県那覇市泉崎2-46,,26.208929,127.680191,(098)853-2111,ザ・ホテリエ・グループ那覇株式会社,,11271917,,2016-02-25,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,Bela Sala,ベラサラ,飲食店営業,カフェー,沖縄県那覇市高良3-6-1,シティパレス6-D,26.189968,127.660118,(098)857-5250,,,11271919,,2016-02-25,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,パーラーさしだ,パーラーサシダ,飲食店営業,自動車営業,沖縄本島内一円,,,,,,,11271918,,2016-02-25,,2021-02-28,,継続,,
472018,,沖縄県,那覇市,山市食堂,ヤマイチショクドウ,飲食店営業,食堂,沖縄県那覇市牧志2-16-13,,26.217955,127.688057,(098)866-6132,,,11271915,,2016-02-25,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,ちゃんや,チャンヤ,飲食店営業,食堂,沖縄県那覇市牧志1-2-30,1F,26.215746,127.685226,,,,11271923,,2016-02-26,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,有限会社ケア＆サービスおもろまちデイセンター若枝,ユウゲンカイシャケア＆サービスオモロマチデイセンターワカエダ,飲食店営業,食堂,沖縄県那覇市安謝2-26-30,,26.234833,127.692993,(098)863-2820,日清医療食品株式会社,,11271922,,2016-02-26,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,（有）フレッシュミートがなは 那覇店,(ユウ)フレッシュミートガナハ ナハテン,食肉販売業,,沖縄県那覇市前島2-1-25,真喜志ビル102,26.220289,127.684059,(098)862-3585,有限会社フレッシュミートがなは,,11271935,,2016-02-29,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,one，way（ワン，ウェイ）,ワン　ウェイ,飲食店営業,居酒屋,沖縄県那覇市牧志2-3-20,アーバンコア牧志ビル2F,26.21714,127.68927,,,,11271934,,2016-02-29,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,あっぱりしゃん,アッパリシャン,飲食店営業,居酒屋,沖縄県那覇市久茂地3-23-8,浦崎ビル2F,26.215876,127.681023,(098)861-1112,株式会社渡南,,11271930,,2016-02-29,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,みやび,ミヤビ,飲食店営業,おでん,沖縄県那覇市大道172,,26.215263,127.697617,(098)884-6717,,,11271937,,2016-02-29,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,宮里榮弘 芸能館,ミヤザトエイコウゲイノウカン,飲食店営業,スナック,沖縄県那覇市若狭3-44-13,ナチュライフビル1階,26.222965,127.680176,(098)862-7198,,,11271933,,2016-02-29,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,小料理・酒処こころ,コリョウリ・サケドコロココロ,飲食店営業,小料理,沖縄県那覇市古波蔵3-20-1,1F-15,26.198639,127.68721,(098)854-2266,,,11271931,,2016-02-29,,2022-02-28,,継続,,
472018,,沖縄県,那覇市,味処わくた,アジドコロワクタ,飲食店営業,居酒屋,沖縄県那覇市東町11-16,だるまアパート1F,26.211506,127.674194,(098)869-4547,,,11271932,,2016-02-29,,2022-02-28,,継続,,
