﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,説明,バリアフリー情報,URL,備考
423076,1,長崎県長与町,長与町役場,ナガヨチョウヤクバ,ナガヨチョウヤクバ,,1303,長崎県西彼杵郡長与町嬉里郷659-1,,32.825188,129.875028,095-883-1111,,,,月火水木金,8:45,17:30,12月29日～1月3日を除く,,,,
423076,2,長崎県長与町,長与町水道局,ナガヨチョウスイドウキョク,ナガヨチョウスイドウキョク,,1304,長崎県西彼杵郡長与町嬉里郷659-1（長与町役場敷地内）,,32.824799,129.875377,095-883-1111,,,,月火水木金,8:45,17:30,12月29日～1月3日を除く,,,,
423076,3,長崎県長与町,長与町公民館,ナガヨチョウコウミンカン,ナガヨチョウコウミンカン,,1307,長崎県西彼杵郡長与町嬉里郷636,,32.826135,129.875982,095-883-2854,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,大ホール、調理室、和室、小会議室、講座室、資料室、相談室,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、スロープ有り,,
423076,4,長崎県長与町,高田地区公民館,コウダチクコウミンカン,コウダチクコウミンカン,,1307,長崎県西彼杵郡長与町高田郷2594-1,,32.810248,129.854241,095-856-2779,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,大ホール、調理実習室、和室、会議室、講座室、談話室、図書室,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、スロープ有り,,
423076,5,長崎県長与町,上長与地区公民館,カミナガヨチクコウミンカン,カミナガヨチクコウミンカン,,1307,長崎県西彼杵郡長与町平木場郷41-1,,32.819912,129.897642,095-883-7711,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,第１・第２会議室、研修室、調理実習室、図書室、コミュニティルーム１・２,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、スロープ有り,,上長与体育館・グラウンド（ゲートボール場）が隣接
423076,6,長崎県長与町,長与北部地区多目的研修集会施設,ナガヨホクブチクタモクテキケンシュウシュウカイシセツ,ナガヨホクブチクタモクテキケンシュウシュウカイシセツ,,1307,長崎県西彼杵郡長与町岡郷95-2,,32.838585,129.873759,095-887-0392,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,大ホール、小会議室、和室、研修室、調理実習室、図書室,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、スロープ有り,,
423076,7,長崎県長与町,長与町ふれあいセンター,ナガヨチョウフレアイセンター,ナガヨチョウフレアイセンター,,1309,長崎県西彼杵郡長与町高田郷2005-3,,32.809499,129.854747,095-855-8128,,,,月火水木金土,9:00,22:00,12月28日～1月4日は終日利用不可,和室、調理実習室、会議室、研修室、体育館,,,
423076,8,長崎県長与町,長与町健康センター,ナガヨチョウケンコウセンター,ナガヨチョウケンコウセンター,,1399,長崎県西彼杵郡長与町高田郷2005-3,,32.809512,129.854844,095-855-8902,,,,月火水木金土,9:00,15:45,お盆、年末年始は終日利用不可,一般貸出はなし。,車椅子貸出有り、エレベーター有り、手すり有り,,
423076,9,長崎県長与町,長与南交流センター,ナガヨミナミコウリュウセンター,ナガヨミナミコウリュウセンター,,1309,長崎県西彼杵郡長与町吉無田郷1163-193,,32.81259,129.883986,095-883-5120,,,,月火水木金土,9:00,22:00,12月28日～1月4日は終日利用不可,多目的ルーム、和室、調理実習室、集会室,,,
423076,10,長崎県長与町,長与町勤労青少年ホーム,ナガヨチョウキンロウセイショウネンホーム,ナガヨチョウキンロウセイショウネンホーム,,1305,長崎県西彼杵郡長与町嬉里郷431-1,,32.822206,129.876434,095-883-6224,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,講習集会室、料理講習室、娯楽談話室、音楽室、軽スポーツ室、会議室、パソコン室,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、スロープ有り,,
423076,11,長崎県長与町,長与町働く婦人の家,ナガヨチョウハタラクフジンノイエ,ナガヨチョウハタラクフジンノイエ,,1305,長崎県西彼杵郡長与町丸田郷351-2,,32.830584,129.879728,095-883-1583,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,教養娯楽室、集会室、相談室、講習室、軽運動室、料理実習室、研修室、図書室,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、スロープ有り,,
423076,12,長崎県長与町,宿泊研修施設つどいの家,シュクハクケンシュウシセツツドイノイエ,シュクハクケンシュウシセツツドイノイエ,,2399,長崎県西彼杵郡長与町岡郷1475,,32.850357,129.870674,,,,,月火水木金土日,9:00,22:00,12月28日～1月4日は終日利用不可,いろりの間、研修室、和室（白髭の間、二島の間）、調理室,多目的トイレ有り、スロープ有り,,宿泊可（午後3時～翌午前10時まで。2泊3日を限度とする）　申込先：教育委員会生涯学習課社会教育班（電話番号　095-801-5682）
423076,13,長崎県長与町,長与町老人福祉センター丸田荘,ナガヨチョウロウジンフクシセンターマルタソウ,ナガヨチョウロウジンフクシセンターマルタソウ,,1408,長崎県西彼杵郡長与町丸田郷157-2,,32.830835,129.879507,095-883-3519,,,,月水木金土日,12:00,18:00,毎週火曜日、8月14日～16日、12月28日～1月4日は終日休館,,優先駐車場有り、スロープ有り、エレベーター有り,,
423076,14,長崎県長与町,長与町子育て支援センターおひさまひろば,ナガヨチョウコソダテシエンセンターオヒサマヒロバ,ナガヨチョウコソダテシエンセンターオヒサマヒロバ,,1403,長崎県西彼杵郡長与町高田郷2005-2,,32.809957,129.855131,095-855-8551,,,,月火水木金,10:00,16:00,12：00～13：00は利用不可。土・日・祝日・お盆・年末年始は終日利用不可,土・日・祝日・お盆・年末年始は終日利用不可,,,
423076,15,長崎県長与町,長与町図書館,ナガヨチョウトショカン,ナガヨチョウトショカン,,1512,長崎県西彼杵郡長与町嬉里郷636,,32.826025,129.875551,095-883-1799,,,,火水木金土日,10:00,18:00,毎週月曜日、第4水曜日、祝日、年末年始(12月28日～1月4日)、8月14日～15日、蔵書整理期間,,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、スロープ有り,,
423076,16,長崎県長与町,長与町民文化ホール,ナガヨチョウミンブンカホール,ナガヨチョウミンブンカホール,,1016,長崎県西彼杵郡長与町吉無田郷73-1,,32.820217,129.883705,095-883-8731,,,,火水木金土日,9:00,22:00,毎週月曜日、12月28日～1月4日、8月14日～15日,,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、スロープ有り、エレベータ有り,,
423076,17,長崎県長与町,陶芸の館,トウゲイノヤカタ,トウゲイノヤカタ,,1519,長崎県西彼杵郡長与町三根郷387-1,,32.820289,129.885306,095-883-8731,,,,金土,9:00,16:00,8月14日～15日、12月28日～1月4日は終日利用不可,1日につき3時間までの利用制限あり,多目的トイレ有り、スロープ有り,,電話番号（長与町民文化ホール内線）、お問い合わせ：長与町教育委員会生涯学習課文化振興班（電話番号　095-801-5682）
423076,18,長崎県長与町,長与駅コミュニティホール,ナガヨエキコミュニティホール,ナガヨエキコミュニティホール,,1399,長崎県西彼杵郡長与町吉無田郷275,,32.81903,129.879375,,,,,月火水木金土日,8:30,19:00,12月29日～1月3日は終日利用不可,,,,
423076,19,長崎県長与町,長与総合公園長与町民体育館,ナガヨソウゴウコウエンナガヨチョウミンタイイクカン,ナガヨソウゴウコウエンナガヨチョウミンタイイクカン,,1110,長崎県西彼杵郡長与町岡郷614-4,,32.845777,129.869886,095-887-2781,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,アリーナ（バスケットボール2面）、観覧席、会議室、トレーニング室,優先駐車場有り、多目的トイレ有り、車椅子貸出有り、スロープ有り,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,20,長崎県長与町,長与総合公園ふれあい広場,ナガヨソウゴウコウエンフレアイヒロバ,ナガヨソウゴウコウエンフレアイヒロバ,,1106,長崎県西彼杵郡長与町岡郷1474-8,,32.850098,129.869235,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,ソフトボール2面（ナイター設備あり）,優先駐車場有り、多目的トイレ有り、スロープ有り,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,21,長崎県長与町,長与総合公園運動公園広場,ナガヨソウゴウコウエンウンドウコウエンヒロバ,ナガヨソウゴウコウエンウンドウコウエンヒロバ,,1102,長崎県西彼杵郡長与町岡郷658-13,,32.847245,129.870936,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,陸上競技場,優先駐車場有り、多目的トイレ有り,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,22,長崎県長与町,長与総合公園テニス広場,ナガヨソウゴウコウエンテニスヒロバ,ナガヨソウゴウコウエンテニスヒロバ,,1116,長崎県西彼杵郡長与町岡郷1474-30,,32.848991,129.871557,095-883-5196,,,,月火水木金土日,9:00,21:00,8月14日～15日、12月28日～1月4日は終日利用不可、12月～2月の火・木・土・日は17：00まで,テニスコート5面（ナイター設備あり）、壁打ちコート1面,スロープ有り,,申込先：テニス広場 095-883-5196
423076,23,長崎県長与町,長与総合公園水泳プール,ナガヨソウゴウコウエンスイエイプール,ナガヨソウゴウコウエンスイエイプール,,1107,長崎県西彼杵郡長与町岡郷658-13,,32.847862,129.869962,,,,,月火水木金土日,9:00,16:40,7月15日～8月31日午前中,25ｍプール、子供用プール,優先駐車場有り,,お問い合わせ：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,24,長崎県長与町,長与総合公園すもう広場,ナガヨソウゴウコウエンスモウヒロバ,ナガヨソウゴウコウエンスモウヒロバ,,1118,長崎県西彼杵郡長与町岡郷1474-3,,32.84987,129.871049,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,,,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,25,長崎県長与町,天満宮公園,テンマングウコウエン,テンマングウコウエン,,1003,長崎県西彼杵郡長与町高田郷1264-1,,32.818007,129.868756,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,ソフトボール1面（ナイター設備あり）,,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,26,長崎県長与町,長与町武道館,ナガヨチョウブドウカン,ナガヨチョウブドウカン,,1113,長崎県西彼杵郡長与町嬉里郷639,,32.825086,129.87568,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,柔道場、剣道場,,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,27,長崎県長与町,上長与体育館,カミナガヨタイイクカン,カミナガヨタイイクカン,,1110,長崎県西彼杵郡長与町平木場郷41-1,,32.820078,129.897401,095-883-7711,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,バレーボールコート1面,,,申込先：上長与地区公民館（電話番号 095-883-7711）
423076,28,長崎県長与町,長与町海洋スポーツ交流館,ナガヨチョウカイヨウスポーツコウリュウカン,ナガヨチョウカイヨウスポーツコウリュウカン,,1199,長崎県西彼杵郡長与町斉藤郷841-5,,32.845272,129.864301,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,120㎡,多目的トイレ有り,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,29,長崎県長与町,長与シーサイドパークフットサルコート,ナガヨシーサイドパークフットサルコート,ナガヨシーサイドパークフットサルコート,,1104,長崎県西彼杵郡長与町岡郷614-10,,32.846275,129.867698,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,フットサルコート1面（ナイター設備あり）,,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,30,長崎県長与町,長与シーサイドパークイベント広場,ナガヨシーサイドパークイベントヒロバ,ナガヨシーサイドパークイベントヒロバ,,1106,長崎県西彼杵郡長与町岡郷614-10,,32.846251,129.868376,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,"2,656㎡",,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,31,長崎県長与町,長与シーサイドパークミニイベント広場,ナガヨシーサイドパークミニイベントヒロバ,ナガヨシーサイドパークミニイベントヒロバ,,1143,長崎県西彼杵郡長与町岡郷614-10,,32.845379,129.869167,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,ゲートボール場,,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,32,長崎県長与町,長与シーサイドパーク多目的広場,ナガヨシーサイドパークタモクテキヒロバ,ナガヨシーサイドパークタモクテキヒロバ,,1106,長崎県西彼杵郡長与町斉藤郷841-5,,32.84573,129.863688,,,,,月火水木金土日,9:00,22:00,8月14日～15日、12月28日～1月4日は終日利用不可,"7,300㎡",多目的トイレ有り,,申込先：教育委員会生涯学習課スポーツ振興班（電話番号 095-801-5683）
423076,33,長崎県長与町,長与町ふれあいセンター体育館,ナガヨチョウフレアイセンタータイイクカン,ナガヨチョウフレアイセンタータイイクカン,,1110,長崎県西彼杵郡長与町高田郷2005-3,,32.809632,129.855096,095-855-8128,,,,,,,,,,,
423076,34,長崎県長与町,長与町駐車場,ナガヨチョウチュウシャジョウ,ナガヨチョウチュウシャジョウ,,3731,長崎県西彼杵郡長与町嬉里郷431-1,,32.822598,129.876472,,,,,,8:00,22:00,,53台（うち月極35台）駐車可,,,申込先：長与町役場契約管財課（電話番号 095-883-1111）
423076,35,長崎県長与町,吉無田駐車場,ヨシムタチュウシャジョウ,ヨシムタチュウシャジョウ,,3731,長崎県西彼杵郡長与町吉無田郷382-10,,32.820104,129.877921,,,,,,,,,34台駐車可,,,月極のみ。申込先：長与町役場契約管財課（電話番号 095-883-1111）
423076,36,長崎県長与町,長与小学校,ナガヨショウガッコウ,ナガヨショウガッコウ,,1503,長崎県西彼杵郡長与町嬉里郷659-2,,32.826013,129.874707,095-883-2004,,,,,,,,,,,
423076,37,長崎県長与町,高田小学校,コウダショウガッコウ,コウダショウガッコウ,,1503,長崎県西彼杵郡長与町高田郷2207,,32.809775,129.852984,095-856-1709,,,,,,,,,,,
423076,38,長崎県長与町,洗切小学校,アライキリショウガッコウ,アライキリショウガッコウ,,1503,長崎県西彼杵郡長与町平木場郷151,,32.82353,129.900834,095-883-2025,,,,,,,,,,,
423076,39,長崎県長与町,長与北小学校,ナガヨキタショウガッコウ,ナガヨキタショウガッコウ,,1503,長崎県西彼杵郡長与町斉藤郷370,,32.84002,129.86968,095-883-2522,,,,,,,,,,,
423076,40,長崎県長与町,長与南小学校,ナガヨミナミショウガッコウ,ナガヨミナミショウガッコウ,,1503,長崎県西彼杵郡長与町高田郷1196-80,,32.816823,129.870328,095-883-2959,,,,,,,,,,,
423076,41,長崎県長与町,長与中学校,ナガヨチュウガッコウ,ナガヨチュウガッコウ,,1504,長崎県西彼杵郡長与町丸田郷194,,32.826416,129.879949,095-883-2009,,,,,,,,,,,
423076,42,長崎県長与町,長与第二中学校,ナガヨダイニチュウガッコウ,ナガヨダイニチュウガッコウ,,1504,長崎県西彼杵郡長与町吉無田郷322,,32.815253,129.87853,095-883-6259,,,,,,,,,,,
423076,43,長崎県長与町,高田中学校,コウダチュウガッコウ,コウダチュウガッコウ,,1504,長崎県西彼杵郡長与町高田郷1912-1,,32.808542,129.860243,095-857-5220,,,,,,,,,,,
423076,44,長崎県長与町,上長与児童館,カミナガヨジドウカン,カミナガヨジドウカン,,1403,長崎県西彼杵郡長与町三根郷52-30,,32.816384,129.888666,095-887-2616,,,,,,,,,,,
423076,45,長崎県長与町,長与児童館,ナガヨジドウカン,ナガヨジドウカン,,1403,長崎県西彼杵郡長与町嬉里郷594-2,,32.825066,129.876173,095-883-6399,,,,,,,,,,,
423076,46,長崎県長与町,長与南児童館,ナガヨミナミジドウカン,ナガヨミナミジドウカン,,1403,長崎県西彼杵郡長与町高田郷1006-325,,32.813807,129.871051,095-883-3996,,,,,,,,,,,
423076,47,長崎県長与町,高田児童館,コウダジドウカン,コウダジドウカン,,1403,長崎県西彼杵郡長与町高田郷2591-1,,32.810347,129.85397,095-857-4500,,,,,,,,,,,
423076,48,長崎県長与町,長与北児童館,ナガヨキタジドウカン,ナガヨキタジドウカン,,1403,長崎県西彼杵郡長与町斉藤郷431-16,,32.840336,129.869826,095-887-3319,,,,,,,,,,,
423076,49,長崎県長与町,クリーンパーク長与,クリーンパークナガヨ,クリーンパークナガヨ,,2006,長崎県西彼杵郡長与町斉藤郷1073,,32.845542,129.859848,095-865-6477,,,,,,,,,,,
423076,50,長崎県長与町,中尾城公園,ナカオジョウコウエン,ナカオジョウコウエン,,1003,長崎県西彼杵郡長与町吉無田郷61-1,,32.820645,129.88234,095-887-1144,,,,月火水木金土日,9:00,21:00,4月～10月は9：00～21：00まで、11月～3月は9:00～18:00まで利用可能。12月28日～1月1日は休園日。,モノレール、草スキー場,優先駐車場有り,,担当：建設産業部土木管理課管理係（電話番号 095-801-5835）
423076,51,長崎県長与町,潮井崎交流館,シオイザキコウリュウカン,シオイザキコウリュウカン,,1099,長崎県西彼杵郡長与町岡郷2541-1,,32.863473,129.88032,095-883-3312,,,,火水木金土日,9:00,18:30,月は祝日のみ利用可能。その場合は火が休館日。通常は9：00～16：30まで、夏季（5月～9月）は9：00～18：30まで利用可能。12月28日～1月4日は休館、夏休み期間中は月曜日も営業。,展示ホール、研修室、シャワー室、キャンプ広場,優先駐車場有り、多目的トイレ有り、スロープ有り,,申込先：建設産業部土木管理課管理係（電話番号 095-801-5835）、潮井崎交流館（電話番号095-883-3312）
