�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
462250,,��������,���ǎs,,�������Z��,6767,3188,3579,154,151,196,192,192,201,153,163,133,162,142,159,191,198,193,215,227,226,239,246,178,193,145,189,199,201,205,257,259,290,160,159,127,142,95,235,3220,
462250,,��������,���ǎs,,�������Z��,7548,3515,4033,215,201,190,185,190,191,168,154,177,212,213,239,193,225,248,267,256,246,259,279,221,267,193,264,207,233,227,217,199,256,131,182,124,149,104,266,3726,
462250,,��������,���ǎs,,�O�D���Z��,2513,1191,1322,61,46,92,67,64,53,46,33,24,40,32,28,52,51,82,71,75,85,75,85,61,60,65,63,59,90,100,99,109,97,70,89,42,89,82,176,1235,
462250,,��������,���ǎs,,�d�x���Z��,10212,4828,5384,251,266,332,270,274,259,227,227,150,173,173,238,277,303,304,334,337,351,348,319,266,267,220,269,293,299,339,383,383,436,239,287,211,261,204,442,4886,
462250,,��������,���ǎs,,�R�c���Z��,1102,491,611,14,25,26,32,30,28,22,13,13,13,14,13,13,14,30,34,15,21,25,27,25,22,31,35,27,34,39,46,58,55,42,44,31,42,36,113,582,
462250,,��������,���ǎs,,�k�R���Z��,307,135,172,,,1,2,3,5,2,1,1,1,4,,2,4,5,4,6,4,1,1,2,8,6,6,15,11,18,11,27,16,9,11,11,26,22,61,199,
462250,,��������,���ǎs,,���Ǐ��Z��,10823,5066,5757,240,244,272,277,304,297,271,259,231,260,266,333,293,297,319,345,344,372,385,424,322,342,287,352,322,325,316,365,337,417,231,284,180,231,146,333,5204,
462250,,��������,���ǎs,,�����Ǐ��Z��,3527,1657,1870,42,62,72,63,71,67,79,71,66,60,61,67,46,80,83,83,80,96,93,100,116,125,96,140,146,183,180,222,222,195,98,90,55,68,51,98,1627,
462250,,��������,���ǎs,,�Ə鏬�Z��,8208,3888,4320,149,113,199,148,202,194,214,198,152,160,122,123,168,146,189,231,260,256,259,293,245,264,239,254,266,280,304,353,342,372,207,263,178,285,193,387,4126,
462250,,��������,���ǎs,,�э]���Z��,5221,2417,2804,98,97,93,100,121,113,117,139,120,143,140,142,137,164,148,125,141,168,165,160,153,194,163,192,174,190,160,179,197,214,108,158,95,128,87,198,2756,
462250,,��������,���ǎs,,�����؏��Z��,5174,2377,2797,95,90,115,135,138,132,127,142,83,101,61,71,93,97,114,129,160,171,174,189,149,170,124,152,163,217,212,246,244,273,148,175,105,104,72,203,2453,
462250,,��������,���ǎs,,���召�Z��,1071,489,582,15,12,13,17,11,13,10,22,8,13,16,14,16,14,19,17,29,22,27,24,24,32,27,30,43,34,57,63,68,66,37,36,36,52,33,101,586,
462250,,��������,���ǎs,,�i�����Z��,661,302,359,6,6,11,6,7,8,7,8,6,10,5,10,6,11,14,9,18,15,12,10,11,10,18,17,26,22,29,27,43,43,29,35,23,31,31,81,377,
462250,,��������,���ǎs,,�������Z��,5406,2546,2860,103,89,117,136,149,137,119,105,77,84,55,63,74,91,151,152,154,160,162,164,123,132,125,138,181,185,216,249,295,271,170,177,120,175,155,352,2596,
462250,,��������,���ǎs,,�����Z��,241,107,134,1,5,4,7,3,1,1,4,1,4,2,3,2,2,5,7,8,2,7,3,2,7,4,4,9,5,20,10,18,10,3,8,5,10,12,42,150,
462250,,��������,���ǎs,,���Y���Z��,248,117,131,5,,3,2,6,5,5,6,2,3,2,7,4,1,8,7,3,4,10,8,9,2,7,6,10,12,8,20,17,10,8,6,2,10,8,22,137,
462250,,��������,���ǎs,,��R���Z��,110,52,58,1,,,1,1,,4,1,,2,2,2,1,,1,1,1,3,5,2,5,3,3,1,3,4,6,3,6,9,5,3,2,2,6,21,72,
462250,,��������,���ǎs,,�V�����Z��,68,30,38,,,,,,1,1,1,,,2,,1,,,3,1,,2,1,3,3,1,2,3,3,5,4,3,4,4,3,4,4,,9,48,
462250,,��������,���ǎs,,�����Ȃ������Z��,8533,4074,4459,233,219,295,282,295,308,262,244,149,143,148,162,192,214,303,332,308,332,293,318,256,296,204,249,227,226,250,296,263,313,163,178,122,145,111,202,3626,
