屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
頂　ITADAKI,830-0114,福岡県久留米市三潴町福光549,,0942-55-1777,株式会社ソエル,食肉販売業,食肉販売業,2020/5/1,R2.5.1,2027/6/30,R9.6.30
ドラッグストアモリ高良内店,839-0852,福岡県久留米市高良内町2818-1,,0942-27-5775,株式会社ドラッグストアモリ,乳類販売業,乳類販売業,2020/5/1,R2.5.1,2026/6/30,R8.6.30
ドラッグストアモリ高良内店,839-0852,福岡県久留米市高良内町2818-1,,0942-27-5775,株式会社ドラッグストアモリ,食肉販売業,包装食肉,2020/5/1,R2.5.1,2026/6/30,R8.6.30
ドラッグストアモリ高良内店,839-0852,福岡県久留米市高良内町2818-1,,0942-27-5775,株式会社ドラッグストアモリ,魚介類販売,包装魚介類,2020/5/1,R2.5.1,2026/6/30,R8.6.30
ドラッグストアモリ高良内店,839-0852,福岡県久留米市高良内町2818-1,,0942-27-5775,株式会社ドラッグストアモリ,食品販売業,食品販売業,2020/5/1,R2.5.1,2026/6/30,R8.6.30
炭焼とりけん,830-0018,福岡県久留米市通町105-21,,0942-34-2089,株式会社Your　Life　is　Good,飲食店,焼鳥,2020/5/1,R2.5.1,2027/3/31,R9.3.31
レッドスマイル,830-0045,福岡県久留米市小頭町1-19,1階,,,飲食店,バー,2020/5/1,R2.5.1,2026/9/30,R8.9.30
iruaru,830-0003,福岡県久留米市東櫛原町2035,半田ビル1階,0942-48-0165,,菓子製造,菓子製造,2020/5/1,R2.5.1,2027/3/31,R9.3.31
株式会社湯元小林,839-1225,福岡県久留米市田主丸町菅原2251番地2,,0943-73-7820,有限会社興和建設,食肉販売業,食肉販売業,2020/5/1,R2.5.1,2026/6/30,R8.6.30
エフコープ移動店舗販売,,福岡県久留米市内,,,エフコープ生活協同組合,乳類販売業,乳類移動,2020/5/1,R2.5.1,2025/9/30,R7.9.30
エフコープ移動店舗販売,,福岡県久留米市内,,,エフコープ生活協同組合,魚介類販売,魚介類移動,2020/5/1,R2.5.1,2025/9/30,R7.9.30
エフコープ移動店舗販売,,福岡県久留米市内,,,エフコープ生活協同組合,食肉販売業,食肉移動,2020/5/1,R2.5.1,2025/9/30,R7.9.30
エフコープ移動店舗販売,,福岡県久留米市内,,,エフコープ生活協同組合,食品販売業,食販移動,2020/5/1,R2.5.1,2025/9/30,R7.9.30
ワンカルビ久留米上津店,830-0056,福岡県久留米市本山1-10-10,フェスティバルガーデン上津2階,0942-22-1129,株式会社ワン・ダイニング,食肉販売業,食肉販売業,2020/5/7,R2.5.7,2027/6/30,R9.6.30
十八番舟西鉄久留米駅前店,830-0032,福岡県久留米市東町39-31,,0942-65-8811,株式会社シャーク,飲食店,居酒屋,2020/5/1,R2.5.1,2026/9/30,R8.9.30
ホルモン家しろ壱,830-0032,福岡県久留米市東町38-4,井上ビル1階,,イーエフシー合同会社,食肉販売業,食肉販売業,2020/5/1,R2.5.1,2026/9/30,R8.9.30
絣,839-0863,福岡県久留米市国分町1230-2,,0942-21-5877,株式会社KYM,飲食店,居酒屋,2020/5/1,R2.5.1,2026/6/30,R8.6.30
からあげ弁当家,839-0863,福岡県久留米市国分町1325番7,,0942-25-8663,,飲食店,弁当,2020/5/1,R2.5.1,2026/6/30,R8.6.30
ジドリーナ,,福岡県久留米市内,,,,飲食店,飲食移動A,2020/5/1,R2.5.1,2025/9/30,R7.9.30
大阪串カツ屋,830-0017,福岡県久留米市日吉町3-18,1階,0942-27-8849,,飲食店,居酒屋,2020/5/7,R2.5.7,2026/12/31,R8.12.31
良々うどん,839-0826,福岡県久留米市山本町耳納569-8,,,,飲食店,うどん,2020/5/8,R2.5.8,2026/3/31,R8.3.31
宮本製菓,830-0044,福岡県久留米市本町16-27,,0942-32-5763,,菓子製造,菓子製造,2020/5/8,R2.5.8,2027/3/31,R9.3.31
フレンチ屋台総州,830-0023,福岡県久留米市中央町14-16,,0942-39-3423,,飲食店,レストラン,2020/5/8,R2.5.8,2026/12/31,R8.12.31
ハコメシヤ,830-0027,福岡県久留米市長門石5-2-3,,0942-40-5885,,飲食店,中華料理,2020/5/8,R2.5.8,2027/3/31,R9.3.31
焼鳥・ちゃんこどすこい,830-0102,福岡県久留米市三潴町田川106-8,,0942-65-1126,,飲食店,焼鳥,2020/5/12,R2.5.12,2026/6/30,R8.6.30
スナック雪,830-0017,福岡県久留米市日吉町8-17,サンビル2階,0942-46-6505,,飲食店,スナック,2020/5/12,R2.5.12,2026/12/31,R8.12.31
バーリベル,830-0031,福岡県久留米市六ツ門町3-4,シンヤビル1階,0942-37-2084,,飲食店,バー,2020/5/12,R2.5.12,2026/9/30,R8.9.30
九州日野自動車株式会社久留米支店,839-0804,福岡県久留米市宮ノ陣町若松1-17　1階,九州日野自動車株式会社久留米支店,0942-30-0034,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2020/5/12,R2.5.12,2026/12/31,R8.12.31
株式会社シアーズホームベースハウス,830-0061,福岡県久留米市津福今町306-7,株式会社シアーズホームベースハウス,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2020/5/12,R2.5.12,2026/12/31,R8.12.31
株式会社平戸屋,839-0811,福岡県久留米市山川神代1丁目8-33,,0942-45-5488,株式会社平戸屋,魚肉ねり製品,魚肉ねり製品,2020/5/13,R2.5.13,2028/3/31,R10.3.31
株式会社平戸屋,839-0811,福岡県久留米市山川神代1丁目8-33,,0942-45-5488,株式会社平戸屋,そうざい製造,そうざい製造,2020/5/13,R2.5.13,2028/3/31,R10.3.31
華ぐや,830-0017,福岡県久留米市日吉町14-26,1階101号室,,有限会社ビ・リーヴ,飲食店,スナック,2020/5/14,R2.5.14,2026/12/31,R8.12.31
ファミリーマートブリヂストン久留米店,830-0028,福岡県久留米市京町105番,ファミリーマートブリヂストン久留米店,0942-33-2488,ブリヂストンビジネスサービス株式会社,食品販売業,食販自販機,2020/5/18,R2.5.18,2026/12/31,R8.12.31
ファミリーマートブリヂストン久留米店,830-0028,福岡県久留米市京町105番,ファミリーマートブリヂストン久留米店,0942-33-2488,ブリヂストンビジネスサービス株式会社,乳類販売業,乳類自販機,2020/5/18,R2.5.18,2026/12/31,R8.12.31
ファミリーマートブリヂストン久留米店,830-0022,福岡県久留米市城南町1-1,ブリヂストン厚生会館1階,0942-33-2488,ブリヂストンビジネスサービス株式会社,飲食店,コンビニ,2020/5/18,R2.5.18,2026/12/31,R8.12.31
中華うどん一平,830-0031,福岡県久留米市六ツ門町21-1,,0942-39-5151,,食品販売業,食品販売業,2020/5/15,R2.5.15,2026/9/30,R8.9.30
もつ鍋田しゅう久留米店,830-0032,福岡県久留米市東町39-27,1階,0942-46-1166,株式会社モデスト,食肉販売業,食肉販売業,2020/5/15,R2.5.15,2026/9/30,R8.9.30
もつ鍋田しゅう久留米店,830-0032,福岡県久留米市東町39-27,1階,0942-46-1166,株式会社モデスト,食品販売業,食品販売業,2020/5/15,R2.5.15,2026/9/30,R8.9.30
憲五百,830-0032,福岡県久留米市東町34-3,,0942-38-5015,株式会社レオ,食肉販売業,食肉販売業,2020/5/18,R2.5.18,2026/9/30,R8.9.30
焼肉龍王館,830-0032,福岡県久留米市東町29-15,第2サンシャインビル1階,0942-37-6588,株式会社O・B・U　Company,食肉販売業,食肉販売業,2020/5/18,R2.5.18,2027/9/30,R9.9.30
龍王館合川店,839-0809,福岡県久留米市東合川2丁目2-1,,0942-44-2021,株式会社O・B・U　Company,食肉販売業,食肉販売業,2020/5/18,R2.5.18,2027/6/30,R9.6.30
焼肉龍王館上津店,830-0056,福岡県久留米市本山2-5-2,,0942-22-0344,株式会社O・B・U　Company,食肉販売業,食肉販売業,2020/5/18,R2.5.18,2027/6/30,R9.6.30
八兵衛,,福岡県久留米市内,,,,飲食店,飲食移動B,2020/5/19,R2.5.19,2025/9/30,R7.9.30
久留米ラーメン和ノ吉,830-0002,福岡県久留米市高野2丁目3452番1,,0942-65-7810,株式会社ベース企画,飲食店,ラーメン,2020/5/20,R2.5.20,2027/3/31,R9.3.31
月人,830-0017,福岡県久留米市日吉町14-46,葉ビル1階,0942-37-2225,N・S企画株式会社,飲食店,居酒屋,2020/5/19,R2.5.19,2026/12/31,R8.12.31
株式会社DUDE　FOOD,,福岡県久留米市内,,,株式会社DUDE　FOOD,飲食店,飲食移動A,2020/5/20,R2.5.20,2025/9/30,R7.9.30
いきなりステーキ久留米店,830-0058,福岡県久留米市野伏間1丁目8番52号,,0942-64-9292,株式会社エージーワイ,飲食店,レストラン,2020/5/20,R2.5.20,2027/3/31,R9.3.31
あきんど,839-0863,福岡県久留米市国分町1512番地6,,0942-22-0228,有限会社あきんど,飲食店,飲食そうざい,2020/5/21,R2.5.21,2026/6/30,R8.6.30
炭火焼一絆,830-0032,福岡県久留米市東町34-1,,0942-64-9717,有限会社ファーストグループ,食肉販売業,食肉販売業,2020/5/22,R2.5.22,2026/9/30,R8.9.30
スポーツジムREX久留米東合川店,839-0809,福岡県久留米市東合川2丁目4-13,スポーツジムREX久留米東合川店,0942-65-8118,株式会社ドクターズ・マン,喫茶店,喫茶自販機,2020/5/22,R2.5.22,2026/6/30,R8.6.30
たかこずるーむ,830-0017,福岡県久留米市日吉町13-37,第７イズミヤビル3階,,,飲食店,バー,2020/5/25,R2.5.25,2026/12/31,R8.12.31
ハッピークローバー,,福岡県久留米市内,,,,菓子製造,菓子移動A,2020/5/26,R2.5.26,2025/9/30,R7.9.30
株式会社平戸屋,839-0811,福岡県久留米市山川神代1丁目8-33,,0942-45-5488,株式会社平戸屋,冷凍冷蔵業,冷凍冷蔵業,2020/5/25,R2.5.25,2028/3/31,R10.3.31
メキシコ料理エルソル,830-0031,福岡県久留米市六ツ門町17-1,,0942-35-6838,,飲食店,料理店,2020/5/26,R2.5.26,2026/9/30,R8.9.30
Bar　BLUE　LEAF,830-0055,福岡県久留米市上津2丁目21-12-6,,,,飲食店,バー,2020/5/26,R2.5.26,2026/6/30,R8.6.30
立花うどん麺工房株式会社,839-0841,福岡県久留米市御井旗崎1丁目12-19,,0942-45-1218,立花うどん麺工房株式会社,めん類製造業,めん類製造業,2020/5/25,R2.5.25,2026/6/30,R8.6.30
Sowaca,830-0017,福岡県久留米市日吉町8番地24,ソワカビル1階・2階,0942-35-8505,,飲食店,スナック,2020/5/29,R2.5.29,2026/12/31,R8.12.31
サンライズバーガー,830-0017,福岡県久留米市日吉町15-1,1階-B,,,飲食店,軽食喫茶,2020/5/29,R2.5.29,2026/12/31,R8.12.31
株式会社ヤマダ,839-0809,福岡県久留米市東合川1丁目6番10号,,0942-44-1115,株式会社ヤマダ,めん類製造業,めん類製造業,2020/5/28,R2.5.28,2026/6/30,R8.6.30
男の串焼き手羽壱郎,830-0017,福岡県久留米市日吉町9-36,,0942-39-3223,,飲食店,焼鳥,2020/5/28,R2.5.28,2026/12/31,R8.12.31
しん吉,830-0032,福岡県久留米市東町36-6,飯田ビル1階,0942-64-9496,株式会社sug,飲食店,焼鳥,2020/5/29,R2.5.29,2027/9/30,R9.9.30
馬鹿ト煙ハ,830-0017,福岡県久留米市日吉町20-8,佐藤ビル1階,0942-31-6627,株式会社sug,飲食店,居酒屋,2020/5/29,R2.5.29,2026/12/31,R8.12.31
しん吉,830-0032,福岡県久留米市東町36-6,飯田ビル1階,0942-64-9496,株式会社sug,食肉販売業,食肉販売業,2020/5/29,R2.5.29,2027/9/30,R9.9.30