﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
tricot　cafe,830-0045,福岡県久留米市小頭町14-26,,,いろは株式会社,飲食店,軽食喫茶,2018/6/1,平成30年6月1日,2024/9/30,平成36年9月30日
まるたまラーメン,839-0822,福岡県久留米市善導寺町木塚451-3,,0942-47-1200,,飲食店,ラーメン,2018/6/1,平成30年6月1日,2025/3/31,平成37年3月31日
ブーリオ,830-0016,福岡県久留米市通東町7-33,2階,0942-65-6432,株式会社BeeMa,飲食店,一般,2018/6/1,平成30年6月1日,2025/3/31,平成37年3月31日
のこのこ,839-0863,福岡県久留米市国分町805-6,,,,飲食店,居酒屋,2018/6/5,平成30年6月5日,2024/6/30,平成36年6月30日
ROSE,830-0017,福岡県久留米市日吉町14-4,第6松永ビル4階,,,飲食店,バー,2018/6/5,平成30年6月5日,2024/12/31,平成36年12月31日
Lunch＆Dining　Bar　HASUCoCo,839-0862,福岡県久留米市野中町795-1,,0942-33-8255,有限会社エステート,飲食店,レストラン,2018/6/5,平成30年6月5日,2024/6/30,平成36年6月30日
バウバウ,830-0016,福岡県久留米市通東町7-15,英ビル1階,0942-65-8363,株式会社BeeMa,飲食店,居酒屋,2018/6/6,平成30年6月6日,2025/3/31,平成37年3月31日
ZERO　GIRL,830-0017,福岡県久留米市日吉町8-10,紺屋町ビル2階,,,飲食店,キャバレー,2018/6/8,平成30年6月8日,2024/12/31,平成36年12月31日
全労済福岡推進本部筑後支所,830-0032,福岡県久留米市東町29-4　2階,全労済福岡推進本部筑後支所,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2018/6/8,平成30年6月8日,2024/12/31,平成36年12月31日
株式会社稲心,839-0809,福岡県久留米市東合川5丁目10-10,株式会社稲心,,株式会社アペックス西日本,喫茶店,喫茶自販機,2018/6/8,平成30年6月8日,2024/12/31,平成36年12月31日
スマイルハウス,839-0861,福岡県久留米市合川町195,,050-6867-9091,,飲食店,一般,2018/6/12,平成30年6月12日,2023/6/30,平成35年6月30日
空と緑のビアプラザ,830-0031,福岡県久留米市六ツ門町3-11,くるめりあ六ツ門7階,0942-27-9491,株式会社ティーティーエス企画,飲食店,一般,2018/6/12,平成30年6月12日,2025/9/30,平成37年9月30日
かぱてりあ,839-1233,福岡県久留米市田主丸町田主丸1015-2,ふるさと会館内,,,飲食店,一般,2018/6/14,平成30年6月14日,2024/6/30,平成36年6月30日
かわはら,839-0821,福岡県久留米市太郎原町1453番地8,,0942-43-6262,ナベフーズ株式会社,飲食店,仕出し,2018/6/15,平成30年6月15日,2025/3/31,平成37年3月31日
アロマ・ハーブティーサロン香えいと,830-0113,福岡県久留米市三潴町生岩1209,,0942-64-2939,,飲食店,一般,2018/6/15,平成30年6月15日,2024/6/30,平成36年6月30日
フードカレージ808,830-0032,福岡県久留米市東町30-10,古賀ビル1階,0942-80-6134,,飲食店,居酒屋,2018/6/15,平成30年6月15日,2024/9/30,平成36年9月30日
CLUB優成,830-0017,福岡県久留米市日吉町13-22,ミーユービル1階2号室,0942-46-6477,,飲食店,クラブ,2018/6/18,平成30年6月18日,2024/12/31,平成36年12月31日
フィリピナ,830-0017,福岡県久留米市日吉町12-58,MG第2ビル3階301号,,,飲食店,クラブ,2018/6/18,平成30年6月18日,2024/12/31,平成36年12月31日
一,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/6/19,平成30年6月19日,2023/9/30,平成35年9月30日
ドラッグストアモリ上津店,830-0056,福岡県久留米市本山1丁目3-15,,0942-22-0700,株式会社ドラッグストアモリ,食肉販売業,包装食肉,2018/6/20,平成30年6月20日,2024/6/30,平成36年6月30日
ドラッグストアモリ上津店,830-0056,福岡県久留米市本山1丁目3-15,,0942-22-0700,株式会社ドラッグストアモリ,食品販売業,食品販売業,2018/6/20,平成30年6月20日,2024/6/30,平成36年6月30日
ドラッグストアモリ上津店,830-0056,福岡県久留米市本山1丁目3-15,,0942-22-0700,株式会社ドラッグストアモリ,乳類販売業,乳類販売業,2018/6/20,平成30年6月20日,2024/6/30,平成36年6月30日
お好み焼き鉄板焼き磯六元祖てこまる,830-0038,福岡県久留米市西町128-17,,0942-35-1817,,飲食店,お好焼,2018/6/20,平成30年6月20日,2024/9/30,平成36年9月30日
さかな市場久留米日吉店,830-0017,福岡県久留米市日吉町12-45,,0942-38-2231,株式会社十徳,飲食店,居酒屋,2018/6/20,平成30年6月20日,2025/12/31,平成37年12月31日
ドラッグストアモリ諏訪野店,830-0037,福岡県久留米市諏訪野町野田2693-5,,0942-39-6020,株式会社ディーエスエム,乳類販売業,乳類販売業,2018/6/21,平成30年6月21日,2024/9/30,平成36年9月30日
ドラッグストアモリ諏訪野店,830-0037,福岡県久留米市諏訪野町野田2693-5,,0942-39-6020,株式会社ディーエスエム,食品販売業,食品販売業,2018/6/21,平成30年6月21日,2024/9/30,平成36年9月30日
ドラッグストアモリ諏訪野店,830-0037,福岡県久留米市諏訪野町野田2693-5,,0942-39-6020,株式会社ディーエスエム,食肉販売業,包装食肉,2018/6/21,平成30年6月21日,2024/9/30,平成36年9月30日
やきとり鳥王,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/6/21,平成30年6月21日,2023/9/30,平成35年9月30日
居酒屋坊主,830-0017,福岡県久留米市日吉町15-38,,0942-38-3312,,飲食店,焼鳥,2018/6/21,平成30年6月21日,2024/12/31,平成36年12月31日
吉翔,830-0032,福岡県久留米市東町340-3,,0942-40-5522,,飲食店,焼鳥,2018/6/21,平成30年6月21日,2024/9/30,平成36年9月30日
辛麺屋玄,830-0032,福岡県久留米市東町34-78,,0942-34-7800,ヒルトップ・リーディング株式会社,飲食店,ラーメン,2018/6/26,平成30年6月26日,2024/9/30,平成36年9月30日
焼肉焼美月,830-0023,福岡県久留米市中央町23-1,,0942-35-8529,,飲食店,焼肉,2018/6/26,平成30年6月26日,2024/12/31,平成36年12月31日
803kitchen,,福岡県久留米市内,,,,飲食店,飲食移動A,2018/6/27,平成30年6月27日,2023/9/30,平成35年9月30日
かまだ商店,,福岡県久留米市内,,,,菓子製造,菓子仮設,2018/6/27,平成30年6月27日,2023/9/30,平成35年9月30日
やきとり佐藤商店,830-0031,福岡県久留米市六ツ門町12番地の1の2,,,,飲食店,焼鳥,2018/6/27,平成30年6月27日,2024/9/30,平成36年9月30日
くるめディカルハウス楠の木,830-0048,福岡県久留米市梅満町260-1,,,株式会社ニッコー,飲食店,給食B,2018/6/28,平成30年6月28日,2026/3/31,平成38年3月31日
General,830-0017,福岡県久留米市日吉町6-10,日吉ビル2階東号,,,飲食店,スナック,2018/6/28,平成30年6月28日,2024/12/31,平成36年12月31日
メンバーズリゾン,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル7階704,0942-30-1833,,飲食店,スナック,2018/6/28,平成30年6月28日,2024/12/31,平成36年12月31日
山正,830-0017,福岡県久留米市日吉町12-7-2階,,0942-36-1010,,飲食店,居酒屋,2018/6/28,平成30年6月28日,2025/12/31,平成37年12月31日
福岡県立久留米筑水高等学校,839-0817,福岡県久留米市山川町1493番地,,0942-43-0461,福岡県立久留米筑水高等学校,ソース類製造,ソース類製造,2018/6/29,平成30年6月29日,2026/3/31,平成38年3月31日
ほっともっと三潴店,830-0112,福岡県久留米市三潴町玉満3004-5,,0942-65-0390,株式会社エタカミ,飲食店,弁当,2018/6/29,平成30年6月29日,2024/6/30,平成36年6月30日
Cafe　style,839-0821,福岡県久留米市太郎原町1464-5,,,株式会社まちのくすり屋さん,飲食店,軽食喫茶,2018/6/29,平成30年6月29日,2025/3/31,平成37年3月31日
ウマーノ・デル・ソーレ,839-0814,福岡県久留米市山川追分1丁目8-27,,,,飲食店,レストラン,2018/6/29,平成30年6月29日,2025/3/31,平成37年3月31日
