�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
462250,,��������,���ǎs,,�������Z��,6707,3180,3527,154,150,196,187,180,188,157,151,126,161,150,162,194,211,202,210,221,224,235,238,167,188,147,184,207,211,215,252,255,293,159,156,119,132,96,229,3181,
462250,,��������,���ǎs,,�������Z��,7474,3477,3997,207,189,185,181,187,198,172,146,178,209,207,242,193,234,254,252,247,245,260,271,202,274,200,264,213,233,220,230,199,252,129,171,119,155,105,251,3653,
462250,,��������,���ǎs,,�O�D���Z��,2494,1162,1332,64,51,88,68,61,51,43,32,22,51,27,31,49,53,80,70,73,79,71,81,68,59,56,69,65,92,103,97,101,102,69,84,40,86,82,176,1225,
462250,,��������,���ǎs,,�d�x���Z��,10211,4856,5355,249,255,302,263,274,250,256,241,208,172,179,244,253,291,306,319,326,356,347,313,270,263,225,273,286,301,348,402,362,413,258,300,199,276,208,423,4950,
462250,,��������,���ǎs,,�R�c���Z��,1119,503,616,19,24,25,36,31,27,23,14,13,10,12,13,15,17,28,31,20,25,25,26,25,21,31,35,28,32,46,49,52,53,41,43,38,47,31,113,587,
462250,,��������,���ǎs,,�k�R���Z��,316,143,173,,,2,3,2,5,2,,1,1,5,,1,4,5,5,7,3,1,2,2,8,7,8,15,9,22,10,26,16,9,15,13,25,23,59,205,
462250,,��������,���ǎs,,���Ǐ��Z��,10664,5008,5656,240,231,274,278,301,280,279,266,224,270,254,301,295,300,301,330,343,369,387,432,320,330,278,337,328,313,302,378,344,409,220,278,176,228,142,326,5083,
462250,,��������,���ǎs,,�����Ǐ��Z��,3562,1671,1891,50,64,69,67,77,69,72,76,65,63,65,68,49,87,83,73,79,102,99,111,112,129,109,146,148,178,187,230,212,189,96,81,51,64,48,94,1619,
462250,,��������,���ǎs,,�Ə鏬�Z��,8308,3941,4367,149,116,219,151,180,204,233,205,152,148,143,125,160,156,194,237,266,268,272,303,250,256,231,251,280,307,310,342,338,371,198,267,176,276,190,384,4158,
462250,,��������,���ǎs,,�э]���Z��,5300,2424,2876,96,112,105,113,113,100,116,146,124,156,134,157,136,155,146,139,139,168,169,167,154,194,159,187,176,195,173,193,196,200,106,162,93,125,89,207,2788,
462250,,��������,���ǎs,,�����؏��Z��,5213,2383,2830,92,94,112,134,137,130,127,152,82,117,71,68,96,91,130,144,149,181,177,181,146,171,125,150,171,237,222,244,246,265,140,168,94,102,66,201,2464,
462250,,��������,���ǎs,,���召�Z��,1097,503,594,14,14,16,17,9,14,12,20,9,13,14,14,19,16,20,16,33,22,24,27,23,30,26,32,50,40,55,60,67,63,39,42,39,52,34,102,596,
462250,,��������,���ǎs,,�i�����Z��,673,304,369,5,7,13,4,5,9,7,10,5,9,7,10,4,9,14,9,18,17,12,11,11,9,19,19,30,21,27,29,46,49,28,29,20,33,33,85,383,
462250,,��������,���ǎs,,�������Z��,5458,2564,2894,104,89,116,138,153,136,118,107,83,81,56,66,81,95,152,146,153,162,155,177,128,119,121,149,190,187,236,257,285,270,160,172,118,180,155,363,2616,
462250,,��������,���ǎs,,�����Z��,245,110,135,2,6,3,6,2,,,4,1,5,2,2,2,2,10,7,3,1,8,3,2,8,6,4,11,5,22,11,13,9,4,8,5,10,14,44,154,
462250,,��������,���ǎs,,���Y���Z��,257,122,135,5,1,4,2,7,7,5,5,4,5,2,5,5,2,10,8,4,7,10,5,9,2,8,6,8,16,11,16,13,10,8,5,4,9,5,24,139,
462250,,��������,���ǎs,,��R���Z��,116,51,65,1,,,1,2,,2,2,,5,3,4,1,,1,1,1,2,6,2,5,3,2,1,2,4,7,4,6,9,4,3,2,1,6,23,78,
462250,,��������,���ǎs,,�V�����Z��,71,31,40,,,,1,,2,1,,,,2,,1,,,3,1,,1,1,3,4,1,1,3,3,5,4,5,4,3,3,5,5,,9,52,
462250,,��������,���ǎs,,�����Ȃ������Z��,8553,4107,4446,236,210,306,277,299,310,255,230,162,158,152,162,194,226,294,341,313,320,290,326,247,293,208,231,235,243,254,295,262,297,158,176,119,148,123,203,3627,
