﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
New　club　CORE,830-0017,福岡県久留米市日吉町6-12,上祥ビル1階,0942-31-6506,,飲食店,スナック,2018/8/1,平成30年8月1日,2024/12/31,平成36年12月31日
SOCIAL　BAR　LIBERTE,830-0031,福岡県久留米市六ツ門町1-15,第18上野ビル104号室,,,飲食店,バー,2018/8/2,平成30年8月2日,2024/9/30,平成36年9月30日
ファミリーマート久留米東合川2丁目,839-0809,福岡県久留米市東合川2丁目6-20,,0942-41-8058,,食品販売業,食品販売業,2018/8/3,平成30年8月3日,2025/6/30,平成37年6月30日
ファミリーマート久留米東合川2丁目,839-0809,福岡県久留米市東合川2丁目6-20,,0942-41-8058,,乳類販売業,乳類販売業,2018/8/3,平成30年8月3日,2025/6/30,平成37年6月30日
ファミリーマート久留米東合川2丁目,839-0809,福岡県久留米市東合川2丁目6-20,,0942-41-8058,,魚介類販売,包装魚介類,2018/8/3,平成30年8月3日,2025/6/30,平成37年6月30日
ファミリーマート久留米東合川2丁目,839-0809,福岡県久留米市東合川2丁目6-20,,0942-41-8058,,食肉販売業,包装食肉,2018/8/3,平成30年8月3日,2025/6/30,平成37年6月30日
ファミリーマート久留米東合川2丁目,839-0809,福岡県久留米市東合川2丁目6-20,,0942-41-8058,,飲食店,コンビニ,2018/8/3,平成30年8月3日,2025/6/30,平成37年6月30日
なし,830-0017,福岡県久留米市日吉町12-30,,,株式会社ディスカバリージャパン,菓子製造,菓子製造,2018/8/3,平成30年8月3日,2023/12/31,平成35年12月31日
マックスバリュ田主丸店,839-1234,福岡県久留米市田主丸町豊城字下ツブロ1895,,0943-74-1530,マックスバリュ九州株式会社,そうざい製造,そうざい製造,2018/8/6,平成30年8月6日,2025/6/30,平成37年6月30日
拠りどころしきさい,830-0017,福岡県久留米市日吉町8-10,紺屋町ビル1階,0942-35-0606,,飲食店,スナック,2018/8/7,平成30年8月7日,2024/12/31,平成36年12月31日
新宝満川公園管理事務所,830-0002,福岡県久留米市高野2丁目15-2,新宝満川公園管理事務所,0942-38-5371,株式会社中村冷菓,食品販売業,食販自販機,2018/8/7,平成30年8月7日,2024/12/31,平成36年12月31日
おばんざい屋青果,830-0027,福岡県久留米市長門石2-9-48,,0942-39-3529,M.G.C株式会社,食品販売業,食品販売業,2018/8/8,平成30年8月8日,2025/3/31,平成37年3月31日
1,830-0017,福岡県久留米市日吉町8番地21,第5秋吉ビル4階D号室,0942-30-7258,,飲食店,スナック,2018/8/10,平成30年8月10日,2024/12/31,平成36年12月31日
PRISON,830-0031,福岡県久留米市六ツ門町2-55,井村ビル2階,0942-35-2001,,飲食店,バー,2018/8/13,平成30年8月13日,2024/9/30,平成36年9月30日
衆縁,830-0018,福岡県久留米市通町109-2,,,,飲食店,軽食喫茶,2018/8/16,平成30年8月16日,2025/3/31,平成37年3月31日
ほっともっと久留米野中町店,839-0862,福岡県久留米市野中町1449番地1,,0942-37-0943,株式会社Y&Y,飲食店,弁当,2018/8/16,平成30年8月16日,2026/6/30,平成38年6月30日
ローソン久留米大手町店,830-0034,福岡県久留米市大手町5-1,,0942-30-6222,株式会社S.P,飲食店,飲食そうざい,2018/8/17,平成30年8月17日,2024/9/30,平成36年9月30日
ローソン久留米大手町店,830-0034,福岡県久留米市大手町5-1,,0942-30-6222,株式会社S.P,乳類販売業,乳類販売業,2018/8/17,平成30年8月17日,2024/9/30,平成36年9月30日
ローソン久留米大手町店,830-0034,福岡県久留米市大手町5-1,,0942-30-6222,株式会社S.P,食肉販売業,包装食肉,2018/8/17,平成30年8月17日,2024/9/30,平成36年9月30日
ローソン久留米大手町店,830-0034,福岡県久留米市大手町5-1,,0942-30-6222,株式会社S.P,魚介類販売,包装魚介類,2018/8/17,平成30年8月17日,2024/9/30,平成36年9月30日
ローソン久留米大手町店,830-0034,福岡県久留米市大手町5-1,,0942-30-6222,株式会社S.P,食品販売業,食品販売業,2018/8/17,平成30年8月17日,2024/9/30,平成36年9月30日
TAKE-OUT　PIZZA　BUONO,830-0101,福岡県久留米市三潴町早津崎892,,0942-64-6055,,飲食店,軽食喫茶,2018/8/17,平成30年8月17日,2025/6/30,平成37年6月30日
スナックキャットテール,830-0017,福岡県久留米市日吉町14-20,文化街ビル203,0942-32-0181,,飲食店,スナック,2018/8/20,平成30年8月20日,2024/12/31,平成36年12月31日
肉がたり,839-0863,福岡県久留米市国分町227-2,,0942-25-8311,,飲食店,焼肉,2018/8/23,平成30年8月23日,2025/6/30,平成37年6月30日
大地のうどん,830-0072,福岡県久留米市安武町安武本1681,,,,飲食店,うどん,2018/8/24,平成30年8月24日,2025/3/31,平成37年3月31日
久留米焼鳥つかさ,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/8/27,平成30年8月27日,2023/9/30,平成35年9月30日
黒棒茶寮Doch,830-0062,福岡県久留米市荒木町白口字栗の内1290,,0942-27-3031,クロボー製菓株式会社,飲食店,軽食喫茶,2018/8/28,平成30年8月28日,2025/3/31,平成37年3月31日
もち吉久留米津福店,830-0047,福岡県久留米市津福本町字長田1720-18,,0942-35-9711,株式会社もち吉,菓子製造,菓子製造,2018/8/29,平成30年8月29日,2025/3/31,平成37年3月31日
炭焼きとりケン,830-0018,福岡県久留米市通町105-21,,0942-34-2089,,飲食店,焼鳥,2018/8/29,平成30年8月29日,2025/3/31,平成37年3月31日
ドラッグコスモスみづま店,830-0112,福岡県久留米市三潴町福光470-1,,0942-54-9202,株式会社コスモス薬品,魚介類販売,包装魚介類,2018/8/29,平成30年8月29日,2025/6/30,平成37年6月30日
ドラッグコスモス荘島店,830-0042,福岡県久留米市荘島町315-29,,0942-36-5905,株式会社コスモス薬品,魚介類販売,包装魚介類,2018/8/29,平成30年8月29日,2025/3/31,平成37年3月31日
Soｆa　dining　ZETTON。久留米0号店,830-0032,福岡県久留米市東町32-27,永渕ビル2階,0942-36-8123,,飲食店,バー,2018/8/31,平成30年8月31日,2024/9/30,平成36年9月30日
炉端焼とりで,830-0032,福岡県久留米市東町32-30,,0942-37-7326,プランドオーク株式会社,飲食店,居酒屋,2018/8/31,平成30年8月31日,2025/9/30,平成37年9月30日
glitter,830-0017,福岡県久留米市日吉町8-17,204号室,,,飲食店,スナック,2018/8/31,平成30年8月31日,2024/12/31,平成36年12月31日
