﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,beer＆cafe .boo,ビール&カフェ.ブー,飲食店営業,,沖縄県那覇市首里石嶺町4-911-4,2F,26.23097,127.73681,,,,21031232,,2021-12-01,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,EIGHT_THOUSAND_EIGHT8008,エイト_サウザン_エイト8008,飲食店営業,自動車営業,沖縄県全域,,,,,,,21031219,,2021-12-01,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,えん沖縄,エンオキナワ,そうざい製造業,,沖縄県那覇市久茂地3-16-19,エステート久茂地201,26.215757,127.681808,(098)941-7588  ,株式会社BRIDGES,,21031230,,2021-12-01,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,サンティヤム　那覇国際通り店,サンティヤムナハコクサイドオリテン,飲食店営業,,沖縄県那覇市牧志2-5-7,4階,26.21749,127.69001,,,,21031233,,2021-12-01,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,肉鉄板炉端　肉島屋,ニクテンパンロバタニクシマヤ,そうざい製造業,,沖縄県那覇市久茂地3-15-19,2F,26.215948,127.682129,(098)868-1129  ,株式会社88インターナショナル,,21031231,,2021-12-01,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,博多一幸舎,ハカタイッコウシャ,飲食店営業,自動車営業,沖縄県全域,,,,,株式会社ディーエムエー,,21031234,,2021-12-01,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,BAR BUZZ,バーバズ,飲食店営業,,沖縄県那覇市若狭2-4-16,福栄館ビル2-C,26.22102,127.67720,,,,21031235,,2021-12-02,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,竜丹,リュウタン,そうざい製造業,,沖縄県那覇市古波蔵3-19-12,玉寄アパート1階,26.198936,127.687439,(098)834-4871  ,,,21031236,,2021-12-02,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Hi-KALA LABO,ハイ-カララボ,飲食店営業,,沖縄県那覇市松尾1-3-9,城間ビル1階,26.21412,127.68257,,株式会社エクセルシオールホールディングス,,21031240,,2021-12-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Pottode Stand,*******スタンド,飲食店営業,,沖縄県那覇市宇栄原1-27-12,具志マンション102,26.19195,127.66087,,,,21031239,,2021-12-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,オサカナタイガー,オサカナタイガー,飲食店営業,,沖縄県那覇市前島2-12-12,1F,26.22202,127.68372,,株式会社沖縄コーテッツ,,21031238,,2021-12-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,けん坊家,ケンボウヤ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031237,,2021-12-06,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,山下珈琲店,ヤマシタコーヒーテン,飲食店営業,,沖縄県那覇市首里当蔵町2-42,2F,26.22054,127.72009,,,,21031241,,2021-12-06,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,COCO Kitchen　前島店,ココキッチンマエジマテン,飲食店営業,,沖縄県那覇市前島3-15-20,,26.222891,127.681488,(098)975-5887  ,,,21031242,,2021-12-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,黒糖工房　LiWH,コクトウコウボウリズ,菓子製造業,,沖縄県那覇市東町4-12,東・壱番館502号室,26.21251,127.67518,,,,21031243,,2021-12-07,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,スナック　ドリーム,スナックドリーム,飲食店営業,,沖縄県那覇市安里388-10,ラ・ポールビル3-A,26.21579,127.69615,,,,21031245,,2021-12-08,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,山川商店,ヤマカワショウテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031244,,2021-12-08,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,琉球の兎,リュウキュウノウサギ,飲食店営業,,沖縄県那覇市牧志2-7-27,2F,26.21764,127.69140,,,,21031246,,2021-12-08,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,JACK9,ジャック9,飲食店営業,,沖縄県那覇市安里1-4-14,ふくよしビル2F,26.21884,127.69472,,デポット株式会社,,21031248,,2021-12-09,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Junkie Beef,ジャンキービーフ,飲食店営業,,沖縄県那覇市牧志3-12-8,フィットビル3FのB,26.21682,127.69083,,,,21031249,,2021-12-09,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,から揚げ揚舛,カラアゲアゲマス,飲食店営業,自動車営業,沖縄県全域,,,,,E-PRO株式会社,,21031251,,2021-12-09,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カリータイム,カリータイム,飲食店営業,,沖縄県那覇市樋川1-34-5,島アパート1F,26.206181,127.690056,(098)833-3700  ,,,21031250,,2021-12-09,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,セブン-イレブン奥武山公園前店,セブン-イレブンオウノヤマコウエンマエテン,飲食店営業,,沖縄県那覇市鏡原町1-5,,26.200253,127.675323,(098)859-2511  ,,,21031247,,2021-12-09,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,TAKA商,タカショウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031252,,2021-12-10,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,大阪たこ焼本舗　ならず者,オオサカタコヤキホンポナラズモノ,飲食店営業,自動車営業,沖縄県全域,,,,,,,21031253,,2021-12-10,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,鉄板焼き　おいで家,テッパンヤキオイデヤ,そうざい製造業,,沖縄県那覇市久茂地2-7-21,名嘉眞ビル1-B,26.216694,127.680443,(098)988-6440  ,株式会社O・G,,21031254,,2021-12-10,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Kakazu Cottage 食堂,カカズコテージショクドウ,飲食店営業,,沖縄県那覇市牧志2-6-10,,26.21760,127.69056,,,,21031256,,2021-12-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,琉球村空港店,リュウキュウムラクウコウテン,飲食店営業,,沖縄県那覇市鏡水150,那覇空港ターミナルビル4階,26.210526,127.649277,(098)840-1201  ,寿味屋食品株式会社,,21031255,,2021-12-13,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Bar Galaxy,バーギャラクシー,飲食店営業,,沖縄県那覇市松山2-12-6,ISビル4-C,26.22080,127.68152,,,,21031259,,2021-12-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Gorkha Halal Food & Shopping Center,ゴルカハラールフード&ショッピングセンター,飲食店営業,,沖縄県那覇市泊1-19-17,1F,26.224009,127.688789,(098)960-4647  ,株式会社Dream,,21031258,,2021-12-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カラオケBanBan那覇国際通り県庁前店,カラオケバンバンナハコクサイドオリケンチョウマエテン,飲食店営業,,沖縄県那覇市久茂地3-3-20,,26.21449,127.68218,,株式会社シン・コーポレーション,,21031260,,2021-12-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ピザハット那覇泊店,ピザハットナハトマリテン,飲食店営業,,沖縄県那覇市泊1-3-2,,26.221613,127.688049,(098)894-7872  ,有限会社ゼネラル産業,,21031261,,2021-12-14,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,那覇モスチキン店,ナハモスチキンテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社多翔,,21031257,,2021-12-14,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,girl's bar kuefu,ガールズバークエフ,飲食店営業,,沖縄県那覇市安里388-10,ラ・ポールビル6-C,26.21579,127.69615,,,,21031262,,2021-12-15,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,OKINAWA RESORT CAFE ＆ BAR ama9,オキナワリゾートカフェ&バーアマ9,飲食店営業,,沖縄県那覇市牧志3-6-40,2F,26.214182,127.689384,(098)975-5059  ,株式会社アマステージ,,21031269,,2021-12-15,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,THE RED,ザレッド,そうざい製造業,,沖縄県那覇市牧志1-4-32,,26.21749,127.68597,,The Eats 株式会社,,21031266,,2021-12-15,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,THE RED,ザレッド,飲食店営業,,沖縄県那覇市牧志1-4-32,,26.21749,127.68597,,The Eats 株式会社,,21031268,,2021-12-15,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,THE RED,ザレッド,食肉販売業,,沖縄県那覇市牧志1-4-32,,26.21749,127.68597,,The Eats 株式会社,,21031267,,2021-12-15,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カジュアル洋食　A´ demain,カジュアルヨウショクアドゥマン,飲食店営業,,沖縄県那覇市首里当蔵町2-35,,26.22054,127.72009,,,,21031263,,2021-12-15,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カフェバー　タコライスズ,カフェバータコライスズ,飲食店営業,,沖縄県那覇市牧志2-22-1,ライオンズマンション牧志第3101号,26.21915,127.68902,,,,21031264,,2021-12-15,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,かまどぅ,カマドゥ,飲食店営業,,沖縄県那覇市壺屋1-1-4,,26.21215,127.68917,,有限会社イープ,,21031265,,2021-12-15,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,123＆KITCHEN,123&キッチン,飲食店営業,自動車営業,沖縄県全域,,,,,,,21031274,,2021-12-16,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,N＋SOUTH　kitchen,エヌ＋サウスキッチン,飲食店営業,自動車営業,沖縄県全域,,,,,合同会社Tingara,,21031273,,2021-12-16,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,モスバーガー那覇新都心店,モスバーガーナハシントシンテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)941-4939  ,株式会社山浩商事,,21031270,,2021-12-16,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,モスバーガー那覇真嘉比店,モスバーガーナハマカビテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)882-3433  ,株式会社山浩商事,,21031272,,2021-12-16,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,石垣島ビール株式会社,イシガキジマビールカブシキカイシャ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,石垣島ビール株式会社,,21031271,,2021-12-16,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,MOMO LABO,モモラボ,菓子製造業,,沖縄県那覇市首里山川町1-137,福健アパート102,26.22077,127.71063,,,,21031278,,2021-12-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,NEW CLUB FLOWTING,ニュークラブフローティング,飲食店営業,,沖縄県那覇市松山2-10-6,ウォータービル6階,26.21971,127.68066,,,,21031282,,2021-12-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,VIRUS,ウイルス,飲食店営業,,沖縄県那覇市久茂地3-4-1,キャプテンズビルB1F,26.21472,127.68282,,,,21031275,,2021-12-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,カフェ　如雨露,カフェジョウロ,飲食店営業,,沖縄県那覇市曙2-22-35,,26.239376,127.68187,(098)868-4391  ,,,21031281,,2021-12-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ひとつ,ヒトツ,飲食店営業,,沖縄県那覇市若狭3-44-14,やなぎビル1F,26.22297,127.68018,,,,21031279,,2021-12-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,まごころ弁当那覇中央店,マゴコロベントウナハチュウオウテン,飲食店営業,,沖縄県那覇市寄宮2-28-3,又吉ビル1階,26.20808,127.69571,,株式会社ライフサポート,,21031276,,2021-12-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,マニョチキン,マニョチキン,飲食店営業,,沖縄県那覇市松山2-9-3,K2ビル2F,26.219158,127.680222,(098)988-0501  ,,,21031277,,2021-12-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄食彩ちゅら,オキナワショクサイチュラ,飲食店営業,,沖縄県那覇市久茂地1-1-1,デパートリウボウ地下1F,26.21382,127.67946,,株式会社BRIDGES,,21031280,,2021-12-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,琉球家,リュウキュウヤ,飲食店営業,,沖縄県那覇市牧志3-1-1,,26.21561,127.68823,,,,21031283,,2021-12-17,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Bar 24 (Twenty Four),バートゥエンティフォー,飲食店営業,,沖縄県那覇市松山2-1-14,仲間ビル5F,26.21865,127.68089,,,,21031285,,2021-12-20,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,お食事処　花笠,オショクジドコロハナガサ,飲食店営業,,沖縄県那覇市松山2-22-4,,26.221239,127.68074,(098)941-1234  ,,,21031284,,2021-12-20,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ちむ,チム,飲食店営業,,沖縄県那覇市松山2-1-13,沖縄建装ビル1階北側,26.218651,127.680885,(098)917-2955  ,株式会社うとぅいむち,,21031288,,2021-12-20,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ちゅら,チュラ,そうざい製造業,,沖縄県那覇市久茂地3-16-19,エステート久茂地201,26.215757,127.681808,(098)864-2220  ,株式会社BRIDGES,,21031287,,2021-12-20,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,家庭料理の店まんじゅまい,カテイリョウリノミセマンジュマイ,飲食店営業,,沖縄県那覇市松山2-7-6,仲宗根マンションF棟105号,26.219488,127.680992,(098)867-2771  ,,,21031286,,2021-12-20,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,オランジェ,オランジェ,飲食店営業,,沖縄県那覇市与儀1-15-12,,26.20538,127.69315,,,,21031289,,2021-12-21,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,33 TACO RICE コープあっぷるタウン店,33タコライスコープアップルタウンテン,飲食店営業,,沖縄県那覇市おもろまち3-3-1,コープあっぷるタウン2F,26.22829,127.69190,,株式会社コアダイニング,,21031290,,2021-12-22,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,cafe plus,カフェプラス,飲食店営業,自動車営業,沖縄県全域,,,,,,,21031292,,2021-12-22,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,CORE CURRY コープあっぷるタウン店,コアカレーコープアップルタウンテン,そうざい製造業,,沖縄県那覇市おもろまち3-3-1,コープあっぷるタウン2F,26.228289,127.691902,(098)975-7907  ,株式会社コアダイニング,,21031293,,2021-12-22,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,CORE CURRY コープあっぷるタウン店,コアカレーコープアップルタウンテン,飲食店営業,,沖縄県那覇市おもろまち3-3-1,コープあっぷるタウン2F,26.228289,127.691902,(098)975-7907  ,株式会社コアダイニング,,21031294,,2021-12-22,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,mokuyobi.,モクヨウビ.,菓子製造業,,沖縄県那覇市金城3-6-5,2,26.20087,127.66350,,,,21031295,,2021-12-22,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,SAKURA CAFE,サクラカフェ,飲食店営業,自動車営業,沖縄県全域,,,,(098)885-0550  ,,,21031291,,2021-12-22,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Thai kitchen　アロイマー,タイキッチンアロイマー,飲食店営業,,沖縄県那覇市久米2-20-21,,26.21678,127.67569,,,,21031300,,2021-12-23,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,THE SUGAR HOLIC,ザシュガーホリック,菓子製造業,,沖縄県那覇市松川728,Eホーム本社4F,26.21596,127.70707,,,,21031303,,2021-12-23,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,オム　レストラン,オムレストラン,飲食店営業,,沖縄県那覇市久米2-6-1,マルアマンション101,26.21565,127.67709,,,,21031302,,2021-12-23,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ともじ,トモジ,飲食店営業,,沖縄県那覇市久茂地3-18-5,永寿ビル1階101,26.21532,127.68109,,株式会社一匠,,21031298,,2021-12-23,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,パーラーサンフラワー,パーラーサンフラワー,飲食店営業,,沖縄県那覇市牧志3-4-1,1階,26.21314,127.68900,,,,21031305,,2021-12-23,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,羽はね,ハネ,飲食店営業,,沖縄県那覇市若狭3-2-26,,26.22204,127.67874,,,,21031304,,2021-12-23,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,沖縄テクノクリエイト,オキナワテクノクリエイト,そうざい製造業,,沖縄県那覇市辻2-5-1,1F,26.217796,127.672028,(098)862-3553  ,株式会社沖縄テクノクリエイト,,21031299,,2021-12-23,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,季物Muramasa,キモノムラマサ,飲食店営業,,沖縄県那覇市泊1-22-1,,26.22326,127.68956,,,,21031301,,2021-12-23,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Kazu,カズ,飲食店営業,,沖縄県那覇市安里388-5,,26.21579,127.69615,,,,21031306,,2021-12-24,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,R388,R388,飲食店営業,,沖縄県那覇市安里388-13,栄町ロータリービル105,26.21579,127.69615,,,,21031307,,2021-12-24,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ふわこっぺ　国場店,フワコッペコクバテン,菓子製造業,,沖縄県那覇市国場708-6,,26.203085,127.697784,(098)836-5560  ,,,21031308,,2021-12-24,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,マロン,マロン,飲食店営業,,沖縄県那覇市松尾2-21-10,2F,26.212944,127.688614,(098)869-8117  ,,,21031309,,2021-12-24,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,ローソン天久小学校前店,ローソンアメクショウガッコウマエテン,そうざい製造業,,沖縄県那覇市天久2-3-33,,26.231323,127.687241,(098)863-3636  ,,,21031310,,2021-12-24,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,餃子屋　弐ノ弐　那覇店,ギョウザヤニノニナハテン,飲食店営業,,沖縄県那覇市牧志2-4-7,,26.217054,127.689735,(098)867-4322  ,,,21031311,,2021-12-24,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,210,210,飲食店営業,,沖縄県那覇市おもろまち4-17-14,5-A,26.225395,127.697647,(098)863-2855  ,,,21031312,,2021-12-27,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,美 to 麗,***,飲食店営業,,沖縄県那覇市松山2-2-9-1,昭南産業ビル303,26.21925,127.68135,,,,21031313,,2021-12-27,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Bar RUZO,バールゾ,飲食店営業,,沖縄県那覇市松山1-14-19,ペアシティビル4階401号室,26.21883,127.67938,,,,21031318,,2021-12-28,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,Bar（Store）,バー(ストア),飲食店営業,,沖縄県那覇市若狭3-1-8,,26.22148,127.67788,,,,21031317,,2021-12-28,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,men cafe,メンカフェ,飲食店営業,,沖縄県那覇市久茂地3-9-6,森家ビル3F,26.21456,127.68118,,,,21031319,,2021-12-28,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,お豆やさん,オマメヤサン,飲食店営業,,沖縄県那覇市三原2-7-28,,26.21155,127.70284,,,,21031315,,2021-12-28,,2028-01-31,,新規,,
472018,,沖縄県,那覇市,西井商店,ニシイショウテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21031314,,2021-12-28,,2027-01-31,,新規,,
472018,,沖縄県,那覇市,駄菓子 BAR Remy,ダガシバーレミー,飲食店営業,,沖縄県那覇市おもろまち4-7-26,KUDAおもろまちビル5階1号室,26.226292,127.696823,(098)988-4118  ,,,21031316,,2021-12-28,,2028-01-31,,新規,,
