NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,壱岐の島ホール,イキノシマホール,壱岐市郷ノ浦町本村触445番地1,,33.7489052,129.6873319,,0920-47-4111,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
2,郷ノ浦中学校,ゴウノウラチュウガッコウ,壱岐市郷ノ浦町本村触75番地,,33.75129388,129.6946275,,0920-47-0424,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
3,大谷公園体育館,オオヤコウエンタイイクカン,壱岐市郷ノ浦町田中触1223番地,,33.75972621,129.6957324,,0920-47-3611,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
4,壱岐高等学校,イキコウトウガッコウ,壱岐市郷ノ浦町片原触88番地,,33.746053,129.692889,,0920-47-0082,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
5,壱岐市渡良事務所,イキシワタラジムショ,壱岐市郷ノ浦町渡良南触422番地1,,33.75589556,129.661776,,0920-47-0801,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
6,三島小学校,ミシマショウガッコウ,壱岐市郷ノ浦町大島815番地,,33.73835465,129.6345315,,0920-47-0136,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
7,大島僻地保健福祉館,オオシマヘキチフクシカン,壱岐市郷ノ浦町大島607番地,,33.739171,129.6377126,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
8,長島老人憩の家,ナガシマロウジンイコイノイエ,壱岐市郷ノ浦町長島672番地,,33.72816119,129.6344664,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
9,原島老人憩の家,ハルシマロウジンイコイノイエ,壱岐市郷ノ浦町原島487番地2,,33.723038,129.648729,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
10,旧三島小学校原島分校,キュウミシマショウガッコウハルシマブンコウ,壱岐市郷ノ浦町原島305番地,,33.72606104,129.6490298,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
11,柳田小学校,ヤナギダショウガッコウ,壱岐市郷ノ浦町柳田触885番地,,33.76651656,129.7014207,,0920-47-0312,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
12,沼津地区公民館,ヌマヅチクコウミンカン,壱岐市郷ノ浦町長峰本村触836番地3,,33.79184035,129.6738055,,0920-46-0001,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
13,沼津小学校,ヌマヅショウガッコウ,壱岐市郷ノ浦町小牧東触184番地,,33.78877195,129.6722672,,0920-46-0004,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
14,志原小学校,シハラショウガッコウ,壱岐市郷ノ浦町大原触115番地,,33.7536104,129.7207183,,0920-47-0754,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
15,初山地区公民館,ハツヤマチクコウミンカン,壱岐市郷ノ浦町初山東触237番地2,,33.71876841,129.7043536,,0920-47-0721,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
16,初山小学校,ハツヤマショウガッコウ,壱岐市郷ノ浦町初山西触807番地1,,33.71901492,129.7033457,,0920-47-0707,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
17,郷ノ浦町デイサービスセンター,ゴウノウラチョウデイサービスセンター,壱岐市郷ノ浦町坪触3099番地,,33.73212827,129.6975071,,0920-47-0132,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
18,壱岐西部開発総合センター,イキセイブカイハツソウゴウセンター,壱岐市勝本町西戸触182番地5,,33.84869318,129.6922246,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
19,勝本地区公民館,カツモトチクコウミンカン,壱岐市勝本町勝本浦211番地3,,33.85113023,129.6932899,,0920-42-0747,,422100,長崎県,壱岐市,1,1,1,,,,,,1,,,,
20,勝本中学校,カツモトチュウガッコウ,壱岐市勝本町仲触1846番地,,33.85036836,129.6980616,,0920-42-0016,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
21,西部地区老人憩の家,セイブチクロウジンイコイノイエ,壱岐市勝本町勝本浦389番地2,,33.85365727,129.6904661,,,,422100,長崎県,壱岐市,1,1,1,,,,,,1,,,,
22,勝本町漁村センター,カツモトギョソンセンター,壱岐市勝本町勝本浦575番地61,,33.85409044,129.6947542,,,,422100,長崎県,壱岐市,1,1,1,,,,,,1,,,,
23,勝本町ふれあいセンターかざはや,カツモトチョウフレアイセンターカザハヤ,壱岐市勝本町大久保触1736番地2,,33.84416977,129.6918046,,0920-48-3200,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
24,壱岐商業高校,イキショウギョウコウコウ,壱岐市勝本町新城西触282番地,,33.83247263,129.7137693,,0920-42-0033,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
25,勝本Ｂ＆Ｇ海洋センター体育館,カツモトビーアンドジーカイヨウセンタータイイクカン,壱岐市勝本町新城西触1694番地,,33.82428216,129.7053986,,0920-43-0835,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
26,新城地区老人憩の家,シンジョウチクロウジンイコイノイエ,壱岐市勝本町北触37番地1,,33.83090149,129.7150061,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
27,立石地区老人憩の家,タテイシチクロウジンイコイノイエ,壱岐市勝本町立石南触583番地,,33.799437,129.684776,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
28,湯本地区公民館,ユノモトチクコウミンカン,壱岐市勝本町布気触818番地10,,33.80489947,129.6901671,,0920-43-0130,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
29,鯨伏小学校,イサフシショウガッコウ,壱岐市勝本町立石南触1137番地2,,33.80396559,129.6891458,,0920-43-0013,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
30,布気地区老人憩の家,フケチクロウジンイコイノイエ,壱岐市勝本町百合畑触398番地,,33.80351478,129.6983929,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
31,壱岐島開発総合センター,イキトウカイハツソウゴウセンター,壱岐市芦辺町諸吉大石触197番地,,33.80649484,129.7435732,,0920-45-3693,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
32,芦辺小学校,アシベショウガッコウ,壱岐市芦辺町芦辺浦546番地,,33.80316198,129.7615214,,0920-45-0323,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
33,芦辺地区公民館,アシベチクコウミンカン,壱岐市芦辺町芦辺浦524番地,,33.80284567,129.76243,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
34,芦辺浦住民集会所,アシベウラジュウミンシュウカイジョ,壱岐市芦辺町芦辺浦85番地3,,33.80254806,129.7578482,,,,422100,長崎県,壱岐市,,1,1,,,,,,1,,,,
35,八幡小学校,ヤハタショウガッコウ,壱岐市芦辺町諸吉南触1565番地,,33.78727192,129.7833329,,0920-45-0325,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
36,田河小学校,タガワショウガッコウ,壱岐市芦辺町諸吉二亦触1659番地,,33.78392805,129.7539385,,0920-44-5012,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
37,芦辺中学校,アシベチュウガッコウ,壱岐市芦辺町中野郷西触400番地,,33.79146402,129.7207533,,0920-45-0343,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
38,那賀地区公民館,ナカチクコウミンカン,壱岐市芦辺町中野郷西触362番地,,33.79031452,129.7214173,,0920-45-3001,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
39,箱崎小学校,ハコザキショウガッコウ,壱岐市芦辺町箱崎釘ノ尾触652番地,,33.82655547,129.7406218,,0920-45-2320,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
40,箱崎僻地保健福祉館,ハコザキヘキチホケンフクシカン,壱岐市芦辺町箱崎釘ノ尾触1293番地,,33.82548548,129.7379312,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
41,箱崎地区公民館,ハコザキチクコウミンカン,壱岐市芦辺町箱崎大左右触924番地,,33.81726268,129.7552918,,0920-45-2001,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
42,芦辺町クオリティライフセンターつばさ,アシベチョウクオリティライフセンターツバサ,壱岐市芦辺町箱崎中山触2548番地,,33.80958999,129.7472586,,0920-45-4500,,422100,長崎県,壱岐市,1,1,1,,,,,,1,,,,
43,石田農村環境改善センター,イシダノウソンカンキョウカイゼンセンター,壱岐市石田町池田東触672番地1,,33.74448029,129.7513605,,0920-44-5179,,422100,長崎県,壱岐市,,1,1,,,1,,,1,,,,
44,石田スポーツセンター,イシダスポーツセンター,壱岐市石田町石田西触1264番地4,,33.74714737,129.7553496,,0920-44-5159,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
45,石田中学校,イシダショウガッコウ,壱岐市石田町石田西触1547番地,,33.7463119,129.7557644,,0920-44-5013,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
46,石田町総合福祉センター,イシダチョウソウゴウフクシセンター,壱岐市石田町石田西触1486番地1,,33.7452188,129.7531899,,0920-44-6150,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
47,筒城小学校,ツツキショウガッコウ,壱岐市石田町筒城西触191番地,,33.75918373,129.7731628,,0920-44-5004,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
48,筒城地区公民館,ツツキチクコウミンカン,壱岐市石田町筒城西触157番地,,33.76101784,129.7732842,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
49,筒城浜ふれあいセンター,ツツキハマフレアイセンター,壱岐市石田町筒城仲触1885番地,,33.75842396,129.7903491,,0920-44-6155,,422100,長崎県,壱岐市,1,1,1,,,,,,1,,,,
50,久喜地区住民センター,クキチクジュウミンセンター,壱岐市石田町久喜触181番地,,33.738824,129.732859,,,,422100,長崎県,壱岐市,1,1,1,,,1,,,1,,,,
