屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
焼鳥邦ちゃん,839-0832,福岡県久留米市大橋町合楽858-1,,0942-47-4306,,飲食店,居酒屋,2021/3/1,R3.3.1,2026/3/31,R8.3.31
Gateau Luxe,839-0863,福岡県久留米市国分町1438-1,,,,菓子製造,菓子製造,2021/3/1,R3.3.1,2027/6/30,R9.6.30
博多からあげ響祐誠高校前店,830-0053,福岡県久留米市藤山町1763-7,藤山町橋本店舗1階,0942-80-6378,合同会社悠祥,飲食店,一般,2021/3/5,R3.3.5,2027/6/30,R9.6.30
ローソン久留米シティプラザ店,830-0031,福岡県久留米市六ツ門町8-1,,0942-35-0833,株式会社ローソン,飲食店,コンビニ,2021/3/5,R3.3.5,2027/9/30,R9.9.30
ローソン久留米シティプラザ店,830-0031,福岡県久留米市六ツ門町8-1,,0942-35-0833,株式会社ローソン,食肉販売業,包装食肉,2021/3/5,R3.3.5,2027/9/30,R9.9.30
ローソン久留米シティプラザ店,830-0031,福岡県久留米市六ツ門町8-1,,0942-35-0833,株式会社ローソン,乳類販売業,乳類販売業,2021/3/5,R3.3.5,2027/9/30,R9.9.30
ローソン久留米シティプラザ店,830-0031,福岡県久留米市六ツ門町8-1,,0942-35-0833,株式会社ローソン,魚介類販売,包装魚介類,2021/3/5,R3.3.5,2027/9/30,R9.9.30
ローソン久留米シティプラザ店,830-0031,福岡県久留米市六ツ門町8-1,,0942-35-0833,株式会社ローソン,食品販売業,食品販売業,2021/3/5,R3.3.5,2027/9/30,R9.9.30
ショークラブパラシオ,830-0017,福岡県久留米市日吉町8番地18,上祥ビル12 2階,,,飲食店,キャバレー,2021/3/8,R3.3.8,2027/12/31,R9.12.31
ボイコレ,,福岡県久留米市内,,,株式会社楽生,飲食店,飲食移動A,2021/3/9,R3.3.9,2026/9/30,R8.9.30
STAR Dust second,830-0017,福岡県久留米市日吉町14-56,MK2ビル2階,,,飲食店,バー,2021/3/9,R3.3.9,2027/12/31,R9.12.31
下田校区まちづくり振興会,830-0202,福岡県久留米市城島町下田251,,0942-55-2415,,飲食店,料理店,2021/3/11,R3.3.11,2027/9/30,R9.9.30
こうじ夜,830-0013,福岡県久留米市櫛原町122-3,,0942-38-5048,,魚介類販売,魚介類販売,2021/3/10,R3.3.10,2027/3/31,R9.3.31
エーム4773,830-0013,福岡県久留米市櫛原町21,,0942-27-6828,エームサービス株式会社,飲食店,給食B,2021/3/10,R3.3.10,2028/3/31,R10.3.31
友カフェ,830-1114,福岡県久留米市北野町高良1593-1,グロリアス11A-1,,,喫茶店,喫茶店,2021/3/11,R3.3.11,2027/9/30,R9.9.30
New CLUB Resexxy,830-0017,福岡県久留米市日吉町8-17,文化街サンビル301号,,,飲食店,クラブ,2021/3/11,R3.3.11,2027/12/31,R9.12.31
ワウハウス九州株式会社,830-0023,福岡県久留米市中央町32-4,ワウハウス九州株式会社,0942-46-8005,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2021/3/12,R3.3.12,2027/12/31,R9.12.31
ビストロときつ,,福岡県久留米市内,,,,飲食店,飲食移動B,2021/3/17,R3.3.17,2026/9/30,R8.9.30
山下商事,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/3/17,R3.3.17,2026/9/30,R8.9.30
菓子工房Hug,830-0047,福岡県久留米市津福本町2184-7,,,,菓子製造,菓子製造,2021/3/17,R3.3.17,2027/3/31,R9.3.31
ROYAL　FITNESS久留米津福店,830-0047,福岡県久留米市津福本町1927-11,,0942-27-7200,株式会社ROYAL WASH＆FITNESS,飲食店,軽食喫茶,2021/3/17,R3.3.17,2027/3/31,R9.3.31
ROYAL　FITNESS久留米津福店,830-0047,福岡県久留米市津福本町1927-11,,0942-27-7200,株式会社ROYAL WASH＆FITNESS,喫茶店,喫茶自販機,2021/3/17,R3.3.17,2027/3/31,R9.3.31
株式会社セイブ,830-0063,福岡県久留米市荒木町荒木1-6,,0942-27-1212,株式会社セイブ,そうざい製造,そうざい製造,2021/3/18,R3.3.18,2028/3/31,R10.3.31
402,830-0032,福岡県久留米市東町25-24,ファイブサンシャインビル402,,,飲食店,バー,2021/3/19,R3.3.19,2027/9/30,R9.9.30
TPジェラート＆ワッフル,830-0224,福岡県久留米市城島町上青木336-1,,,,菓子製造,菓子製造,2021/3/19,R3.3.19,2026/9/30,R8.9.30
TPジェラート＆ワッフル,830-0224,福岡県久留米市城島町上青木336-1,,,,飲食店,軽食喫茶,2021/3/19,R3.3.19,2026/9/30,R8.9.30
Ｄ-cafe,839-0822,福岡県久留米市善導寺町木塚214-20,,,,菓子製造,菓子製造,2021/3/18,R3.3.18,2026/3/31,R8.3.31
エーム3652,830-0054,福岡県久留米市藤光町965-2,,,エームサービス株式会社,飲食店,給食B,2021/3/19,R3.3.19,2028/6/30,R10.6.30
ミール北野学園,830-1107,福岡県久留米市北野町塚島509-1,,0942-78-3351,株式会社ミールマックス,飲食店,給食B,2021/3/23,R3.3.23,2027/9/30,R9.9.30
Don Da KEBAB,830-0032,福岡県久留米市東町32-37,マジックスクエアビルB棟1階,,株式会社心つなぐ一杯,飲食店,一般,2021/3/1,R3.3.1,2027/9/30,R9.9.30
モバイルカフェ久留米,830-0044,福岡県久留米市本町12-1,ネクステージ本町101,0942-80-6410,西日本通商ネクスト有限会社,飲食店,軽食喫茶,2021/3/2,R3.3.2,2027/3/31,R9.3.31
なし,830-0053,福岡県久留米市藤山町712,,0942-50-0191,,喫茶店,喫茶店,2021/3/2,R3.3.2,2026/6/30,R8.6.30
モヒカンらーめん,830-0047,福岡県久留米市津福本町221-11,,0942-39-6786,株式会社於保商店,菓子製造,菓子製造,2021/3/2,R3.3.2,2026/3/31,R8.3.31
Club A,830-0017,福岡県久留米市日吉町8番地21,秋吉ビルNo5　5階B号室,,,飲食店,スナック,2021/3/3,R3.3.3,2027/12/31,R9.12.31
クローバーズ,,福岡県久留米市内,,,クローバーズ合同会社,菓子製造,菓子移動B,2021/3/4,R3.3.4,2026/9/30,R8.9.30
ベジテラスカフェ,830-0033,福岡県久留米市天神町37,レスピラール2 1階,0942-65-5311,株式会社Green　Field,飲食店,軽食喫茶,2021/3/23,R3.3.23,2027/9/30,R9.9.30
上海夢飯店,830-0032,福岡県久留米市東町495-1,,0942-39-8266,株式会社上海夢商事,冷凍冷蔵業,冷凍冷蔵業,2021/3/24,R3.3.24,2027/9/30,R9.9.30
上海夢飯店,830-0032,福岡県久留米市東町495-1,,0942-39-8266,株式会社上海夢商事,菓子製造,菓子製造,2021/3/24,R3.3.24,2027/9/30,R9.9.30
TPジェラート＆ワッフル,830-0224,福岡県久留米市城島町上青木336-1,,,,アイス製造業,アイス製造業,2021/3/26,R3.3.26,2026/9/30,R8.9.30
ザ・ビッグエクスプレス北野店,830-1114,福岡県久留米市北野町高良1050,,0942-23-1250,株式会社ゼコー,喫茶店,喫茶自販機,2021/3/26,R3.3.26,2027/9/30,R9.9.30
マックスバリュ櫛原店,830-0003,福岡県久留米市東櫛原町1122-1,,0942-35-1210,株式会社ゼコー,喫茶店,喫茶自販機,2021/3/26,R3.3.26,2027/12/31,R9.12.31
ザ・ビッグ十三部店,839-0862,福岡県久留米市野中町389-1,,0942-23-7111,株式会社ゼコー,喫茶店,喫茶自販機,2021/3/26,R3.3.26,2027/12/31,R9.12.31
ローソン久留米国分店,839-0863,福岡県久留米市国分町1296-1,,0942-21-5661,,飲食店,コンビニ,2021/3/24,R3.3.24,2027/6/30,R9.6.30
ローソン久留米国分店,839-0863,福岡県久留米市国分町1296-1,,0942-21-5661,,乳類販売業,乳類販売業,2021/3/24,R3.3.24,2027/6/30,R9.6.30
ローソン久留米国分店,839-0863,福岡県久留米市国分町1296-1,,0942-21-5661,,食品販売業,食品販売業,2021/3/24,R3.3.24,2027/6/30,R9.6.30
ローソン久留米国分店,839-0863,福岡県久留米市国分町1296-1,,0942-21-5661,,魚介類販売,包装魚介類,2021/3/24,R3.3.24,2027/6/30,R9.6.30
ローソン久留米国分店,839-0863,福岡県久留米市国分町1296-1,,0942-21-5661,,食肉販売業,包装食肉,2021/3/24,R3.3.24,2027/6/30,R9.6.30
池松精肉店,830-0214,福岡県久留米市城島町江上本336-1,,0942-62-3652,,そうざい製造,そうざい製造,2021/3/31,R3.3.31,2027/9/30,R9.9.30
久留米大学学生寮,839-0851,福岡県久留米市御井町1553-3,,,株式会社BENKEIプロブレムソルヴァーズ,飲食店,給食B,2021/3/25,R3.3.25,2028/6/30,R10.6.30
ばんかむ,830-0016,福岡県久留米市通東町2-37,サンシティビル1階,0942-33-3393,,飲食店,小料理,2021/3/26,R3.3.26,2028/3/31,R10.3.31
PIZZA PARADISE,,福岡県久留米市内,,,コンセプトライズ株式会社,飲食店,飲食移動B,2021/3/30,R3.3.30,2026/9/30,R8.9.30
keifu-恵風,839-0811,福岡県久留米市山川神代1丁目-8-33,,,,そうざい製造,そうざい製造,2021/3/31,R3.3.31,2028/3/31,R10.3.31
ロイヤルパーク　アルカディア,839-0801,福岡県久留米市宮ノ陣3-3-28,,0942-30-0606,株式会社アルカディア,そうざい製造,そうざい製造,2021/3/31,R3.3.31,2028/3/31,R10.3.31
karin fruits sand,830-0072,福岡県久留米市安武町安武本3360,,0942-26-0030,,飲食店,調理パン,2021/3/31,R3.3.31,2027/3/31,R9.3.31
池松精肉店,830-0214,福岡県久留米市城島町江上本336-1,,0942-62-3652,,食肉販売業,食肉販売業,2021/3/31,R3.3.31,2027/9/30,R9.9.30