﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
エッセンハウス,830-8510,福岡県久留米市天神町1-1,,0942-35-7111,株式会社エッセンハウス,飲食店,飲食そうざい,2018/4/2,平成30年4月2日,2025/9/30,平成37年9月30日
Live　BAR　BIG　BANG,830-0017,福岡県久留米市日吉町8-21,第5秋吉ビル302,,,飲食店,バー,2018/4/2,平成30年4月2日,2024/12/31,平成36年12月31日
新の家,830-0053,福岡県久留米市藤山町323-3,,0942-21-3760,,飲食店,めん類,2018/4/3,平成30年4月3日,2023/6/30,平成35年6月30日
しずく屋acero,830-0047,福岡県久留米市津福本町2062-11,,0942-80-8015,,飲食店,軽食喫茶,2018/4/4,平成30年4月4日,2025/3/31,平成37年3月31日
瑠璃ズキッチン,,福岡県久留米市内,,,新九協同株式会社,飲食店,飲食仮設,2018/4/4,平成30年4月4日,2023/9/30,平成35年9月30日
瑠璃ズキッチン,,福岡県久留米市内,,,新九協同株式会社,菓子製造,菓子仮設,2018/4/4,平成30年4月4日,2023/9/30,平成35年9月30日
CHAPPY,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/4/4,平成30年4月4日,2023/9/30,平成35年9月30日
KITORI,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/4/4,平成30年4月4日,2023/9/30,平成35年9月30日
アクアマリン,830-0017,福岡県久留米市日吉町13-46,キャニオンシティビル7F,0942-37-7997,,飲食店,スナック,2018/4/5,平成30年4月5日,2024/12/31,平成36年12月31日
i・MEAT,830-0033,福岡県久留米市天神町1丁目1番地,久留米岩田屋本館地下1階,0942-38-2475,伊藤ハムフードソリューション株式会社,飲食店,飲食そうざい,2018/4/5,平成30年4月5日,2024/9/30,平成36年9月30日
i・MEAT,830-0033,福岡県久留米市天神町1丁目1番地,久留米岩田屋本館地下1階,0942-38-2475,伊藤ハムフードソリューション株式会社,食肉販売業,食肉販売業,2018/4/5,平成30年4月5日,2024/9/30,平成36年9月30日
カフェ・チルコロ,830-0032,福岡県久留米市東町25-42,,0942-55-5498,,飲食店,軽食喫茶,2018/4/9,平成30年4月9日,2024/9/30,平成36年9月30日
UP　SIDE　CAF?,830-0017,福岡県久留米市日吉町13-16,寺崎ビル1F101号室,,,飲食店,バー,2018/4/10,平成30年4月10日,2024/12/31,平成36年12月31日
創作弁当うた川,830-0034,福岡県久留米市大手町4-2,セキレイマンション大手町101,,,飲食店,仕出し,2018/4/10,平成30年4月10日,2025/9/30,平成37年9月30日
久留米中央病院,830-0001,福岡県久留米市小森野2丁目3-8,,,葉隠勇進株式会社,飲食店,一般,2018/4/11,平成30年4月11日,2026/3/31,平成38年3月31日
筑後うどん振興会,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/4/11,平成30年4月11日,2023/9/30,平成35年9月30日
みんなの家,830-1122,福岡県久留米市北野町今山579,,,,飲食店,軽食喫茶,2018/4/12,平成30年4月12日,2023/9/30,平成35年9月30日
メンバーズルーチェ,830-0017,福岡県久留米市日吉町8-21,第5秋吉ビル201号,0942-33-4208,,飲食店,スナック,2018/4/13,平成30年4月13日,2024/12/31,平成36年12月31日
久留米宅配研究所,830-0072,福岡県久留米市安武町安武本3337,,0942-27-3122,,乳類販売業,乳類販売業,2018/4/13,平成30年4月13日,2025/3/31,平成37年3月31日
POPOLUS,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/4/13,平成30年4月13日,2023/9/30,平成35年9月30日
シャトレーゼ久留米御井町店,839-0841,福岡県久留米市御井旗崎2-1103-90,,0942-43-6077,合同会社ジェイフェロウズ,飲食店,軽食喫茶,2018/4/16,平成30年4月16日,2024/6/30,平成36年6月30日
シャトレーゼ久留米御井町店,839-0841,福岡県久留米市御井旗崎2-1103-90,,0942-43-6077,合同会社ジェイフェロウズ,菓子製造,菓子製造,2018/4/16,平成30年4月16日,2024/6/30,平成36年6月30日
シャトレーゼ久留米御井町店,839-0841,福岡県久留米市御井旗崎2-1103-90,,0942-43-6077,合同会社ジェイフェロウズ,食品販売業,食品販売業,2018/4/16,平成30年4月16日,2024/6/30,平成36年6月30日
やきとり家竜鳳久留米店,830-0061,福岡県久留米市津福今町222-9,,0942-65-4029,株式会社全国チェーン竜鳳,飲食店,居酒屋,2018/4/17,平成30年4月17日,2025/3/31,平成37年3月31日
明善高等学校,830-0022,福岡県久留米市城南町9-1,明善高等学校,0942-32-5241,FVジャパン株式会社,乳類販売業,乳類自販機,2018/4/17,平成30年4月17日,2024/12/31,平成36年12月31日
湯の坂久留米温泉１階,839-0862,福岡県久留米市野中町湯の坂1235,湯の坂久留米温泉1階,0942-33-4126,FVジャパン株式会社,乳類販売業,乳類自販機,2018/4/17,平成30年4月17日,2024/12/31,平成36年12月31日
湯の坂久留米温泉２階,839-0862,福岡県久留米市野中町湯の坂1235,湯の坂久留米温泉2階,0942-33-4126,FVジャパン株式会社,乳類販売業,乳類自販機,2018/4/17,平成30年4月17日,2024/12/31,平成36年12月31日
7+COFFEE,830-0031,福岡県久留米市六ツ門町7-52,久留米ザ・ミッドタワー1F,,,飲食店,軽食喫茶,2018/4/18,平成30年4月18日,2024/9/30,平成36年9月30日
万屋,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/4/18,平成30年4月18日,2023/9/30,平成35年9月30日
UDON　HIRO,830-0073,福岡県久留米市大善寺町宮本323,,0942-27-9823,,飲食店,うどん,2018/4/19,平成30年4月19日,2025/3/31,平成37年3月31日
久留米物産館六ツ門店くるめヨカモン屋,830-0031,福岡県久留米市六ツ門町7番地13,,0942-36-0006,公益財団法人久留米地域地場産業振興センター,食品販売業,食品販売業,2018/4/19,平成30年4月19日,2024/9/30,平成36年9月30日
久留米焼鳥つかさ,830-0033,福岡県久留米市天神町52-4,成井ビル1F,0942-27-9792,,飲食店,焼鳥,2018/4/19,平成30年4月19日,2024/9/30,平成36年9月30日
New　club　Cherie,830-0017,福岡県久留米市日吉町8-18,上祥ビル第12　4Ｆ,0942-34-7766,,飲食店,キャバレー,2018/4/19,平成30年4月19日,2024/12/31,平成36年12月31日
TAKOYA,,福岡県久留米市内,,,,飲食店,飲食移動B,2018/4/19,平成30年4月19日,2023/9/30,平成35年9月30日
ココヒルズ,830-0017,福岡県久留米市日吉町12-1,第6公建ビル5階,0942-37-3322,株式会社三陽企画,飲食店,カフェー,2018/4/20,平成30年4月20日,2024/12/31,平成36年12月31日
ドラッグコスモス荘島店,830-0042,福岡県久留米市荘島町315-29,,0942-36-5905,株式会社コスモス薬品,食肉販売業,包装食肉,2018/4/23,平成30年4月23日,2025/3/31,平成37年3月31日
ドラッグコスモス荘島店,830-0042,福岡県久留米市荘島町315-29,,0942-36-5905,株式会社コスモス薬品,乳類販売業,乳類販売業,2018/4/23,平成30年4月23日,2025/3/31,平成37年3月31日
ドラッグコスモス荘島店,830-0042,福岡県久留米市荘島町315-29,,0942-36-5905,株式会社コスモス薬品,食品販売業,食品販売業,2018/4/23,平成30年4月23日,2025/3/31,平成37年3月31日
夜の喫茶Destino,830-0017,福岡県久留米市日吉町7-27,2階,0942-37-3658,,飲食店,バー,2018/4/23,平成30年4月23日,2024/12/31,平成36年12月31日
ORCHE,830-0017,福岡県久留米市日吉町7-11,大吉ビル103,,,飲食店,バー,2018/4/23,平成30年4月23日,2024/12/31,平成36年12月31日
とり良,839-0801,福岡県久留米市宮ノ陣2丁目11-45,,0942-33-5757,,そうざい製造,そうざい製造,2018/4/24,平成30年4月24日,2025/3/31,平成37年3月31日
伊三郎製ぱん成田山店,830-0052,福岡県久留米市上津町1669-1,,,株式会社MS企画,飲食店,調理パン,2018/4/24,平成30年4月24日,2024/6/30,平成36年6月30日
伊三郎製ぱん成田山店,830-0052,福岡県久留米市上津町1669-1,,,株式会社MS企画,菓子製造,菓子製造,2018/4/24,平成30年4月24日,2024/6/30,平成36年6月30日
伊三郎製ぱん成田山店,830-0052,福岡県久留米市上津町1669-1,,,株式会社MS企画,乳類販売業,乳類販売業,2018/4/24,平成30年4月24日,2024/6/30,平成36年6月30日
プレジール,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル5F,0942-30-6233,,飲食店,スナック,2018/4/25,平成30年4月25日,2024/12/31,平成36年12月31日
Pizzera　Amenita,,福岡県久留米市内,,,株式会社平安閣エヌピーオー互助会,喫茶店,喫茶仮設,2018/4/25,平成30年4月25日,2023/9/30,平成35年9月30日
グッデイ久留米十三部店,839-0862,福岡県久留米市野中町380,グッデイ久留米十三部店,,株式会社アペックス西日本,喫茶店,喫茶自販機,2018/4/26,平成30年4月26日,2024/12/31,平成36年12月31日
ヤナセ上津バイパス店,830-0054,福岡県久留米市藤光1丁目6-1,ヤナセ上津バイパス店,0942-21-5551,株式会社アペックス西日本,喫茶店,喫茶自販機,2018/4/26,平成30年4月26日,2024/12/31,平成36年12月31日
Vegetable　Garden　Rucola,830-0221,福岡県久留米市城島町浮島356,,,,飲食店,弁当,2018/4/27,平成30年4月27日,2024/9/30,平成36年9月30日
Vegetable　Garden　Rucola,830-0221,福岡県久留米市城島町浮島356,,,,菓子製造,菓子製造,2018/4/27,平成30年4月27日,2024/9/30,平成36年9月30日
吉翔,830-0017,福岡県久留米市日吉町7-5,101号,0942-32-2929,株式会社松嘉屋,飲食店,焼鳥,2018/4/27,平成30年4月27日,2024/12/31,平成36年12月31日
HIGH　TEA,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2018/4/27,平成30年4月27日,2023/9/30,平成35年9月30日
