﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,MW　KOKUSAI　St.,エムダブリュコクサイストリート,飲食店営業,,沖縄県那覇市松尾2-8-17,いずみ松尾ビルB1F,26.215357,127.686485,(098)988-3397  ,合同会社　フルパワー,,21040520,,2022-08-02,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,MW　KOKUSAI　St.,エムダブリュコクサイストリート,飲食店営業,,沖縄県那覇市松尾2-8-17,いずみ松尾ビルB1F,26.215357,127.686485,(098)988-3397  ,,,21040519,,2022-08-02,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,MW　KOKUSAI　St.,エムダブリュコクサイストリート,飲食店営業,,沖縄県那覇市松尾2-8-17,いずみ松尾ビルB1F,26.215357,127.686485,(098)988-3397  ,株式会社CROWS,,21040518,,2022-08-02,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ハナハナビーチ,ハナハナビーチ,飲食店営業,,沖縄県那覇市牧志3-20-36,,26.21563,127.69167,,,,21040534,,2022-08-02,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ペンギンのいるダイニング,ペンギンノイルダイニング,飲食店営業,,沖縄県那覇市松山2-6-16,,26.220032,127.681435,(098)863-9993  ,株式会社　ペンギンコミュニケーション,,21040536,,2022-08-02,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,メイドカフェ　Coffret　那覇店,メイドカフェコフレナハテン,飲食店営業,,沖縄県那覇市久米1-1-21,オレンジビル5階,26.21425,127.67539,,合同会社MIT,,21040537,,2022-08-02,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,星砂ガラス体験カフェ　島の時間,ホシズナガラスタイケンカフェシマノジカン,飲食店営業,,沖縄県那覇市松尾2-1-6,2F・3F・4F,26.214626,127.68428,(098)867-8850  ,株式会社ディアーリュウキュウ,,21040538,,2022-08-02,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,大衆立呑酒場　垂れ屋,タイシュウタチノミサカバタレヤ,飲食店営業,,沖縄県那覇市松尾2-10-20,マルヤアパート103,26.214518,127.688293,(098)917-4711  ,フェローズダイニング合同会社,,21040535,,2022-08-02,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,大統領,ダイトウリョウ,飲食店営業,,沖縄県那覇市安里388-74,,26.21579,127.69615,,株式会社しにやすグループ,,21040533,,2022-08-02,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,コープあっぷるタウン,コープアップルタウン,そうざい製造業,,沖縄県那覇市おもろまち3-3-1,あっぷるタウン内1F,26.228289,127.691902,(098)941-8020  ,生活協同組合コープおきなわ,,21040539,,2022-08-03,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,こおりじま,コオリジマ,飲食店営業,自動車営業,沖縄県全域,,,,,NextLife沖縄合同会社,,21040544,,2022-08-03,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,パピヨン,パピヨン,菓子製造業,,沖縄県那覇市繁多川1-21-5,,26.213863,127.706116,(098)833-1724  ,,,21040541,,2022-08-03,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,りゅうみ,リュウミ,飲食店営業,,沖縄県那覇市松尾2-7-10,2F,26.21429,127.68679,,,,21040542,,2022-08-03,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,知念製菓,チネンセイカ,菓子製造業,,沖縄県那覇市首里石嶺町2-260-1,,26.221167,127.730934,(098)884-3813  ,株式会社首里知念製菓,,21040540,,2022-08-03,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,鮪炉酒場,マグロサカバ,飲食店営業,,沖縄県那覇市松尾2-7-17,UIビル1F,26.21429,127.68679,,株式会社一匠,,21040543,,2022-08-03,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Cafe　Water　green,カフェウォーターグリーン,飲食店営業,,沖縄県那覇市若狭1-17-7,,26.220419,127.673264,(098)868-5012  ,,,21040545,,2022-08-04,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Club Brave,クラブブレイブ,飲食店営業,,沖縄県那覇市松山2-9-5,フラミンゴビル４F,26.21916,127.68022,,,,21040546,,2022-08-04,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,VOYAGER STAND OKINAWA,ボイジャースタンドオキナワ,飲食店営業,,沖縄県那覇市松尾2-8-15,B1F,26.21536,127.68649,,合同会社シーサイドラウンジ,,21040547,,2022-08-04,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,公益財団法人　沖縄県学校給食会,コウエキザイダンホウジンオキナワケンガッコウキュウショクカイ,食品の小分け業,,沖縄県那覇市旭町115-15,,26.209373,127.677216,(098)867-1493  ,公益財団法人　沖縄県学校給食会,,21040548,,2022-08-04,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,BAR PERAL,バーパール,飲食店営業,,沖縄県那覇市松山2-8-5,フォーチューンビル6階,26.21891,127.68053,,,,21040556,,2022-08-05,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,CLUB　ECLAT,クラブエクラ,飲食店営業,,沖縄県那覇市松山2-16-14,CLOUDⅠBLDG4F,26.219425,127.679863,(098)943-9300  ,,,21040555,,2022-08-05,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,KAMEANDAGI,カメアンダギ,飲食店営業,自動車営業,沖縄県全域,,,,,株式会社K.Turtles,,21040553,,2022-08-05,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,やきとり すずなり,ヤキトリスズナリ,飲食店営業,,沖縄県那覇市壺屋2-13-26,第一大福マンション1階105,26.21352,127.695541,(098)853-0662  ,,,21040551,,2022-08-05,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,やんばる食堂,ヤンバルショクドウ,飲食店営業,,沖縄県那覇市長田2-5-24,,26.200024,127.700859,(098)854-3781  ,,,21040549,,2022-08-05,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ヨシ食品,ヨシショクヒン,そうざい製造業,,沖縄県那覇市首里鳥堀町4-89-5,1F,26.21937,127.72755,,,,21040557,,2022-08-05,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,逸品いざかや　潤旬庵,イッピンイザカヤウリズンアン,飲食店営業,,沖縄県那覇市安里388-97,Daybreak101,26.215788,127.696152,(098)884-2424  ,,,21040552,,2022-08-05,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,歌い処 飲み処 エイコ,ウタイドコロノミドコロエイコ,飲食店営業,,沖縄県那覇市牧志3-10-8,,26.21602,127.69066,,,,21040550,,2022-08-05,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,大道Curry Chan,ダイドウカリーチャン,飲食店営業,,沖縄県那覇市大道86,宮城貸店舗101,26.22037,127.69872,,,,21040554,,2022-08-05,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Bar　はいびすかす,バーハイビスカス,飲食店営業,,沖縄県那覇市松山1-14-19,ペアシティビル401,26.21883,127.67938,,,,21040562,,2022-08-08,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ウグイス,ウグイス,飲食店営業,,沖縄県那覇市松尾1-4-2,テラスビル2階,26.214493,127.683456,(098)975-5761  ,株式会社ASSURE,,21040561,,2022-08-08,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,スーパーマルキン,スーパーマルキン,飲食店営業,,沖縄県那覇市曙1-9-6,,26.234636,127.682274,(098)861-5591  ,,,21040559,,2022-08-08,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,スーパーマルキン,スーパーマルキン,食肉販売業,,沖縄県那覇市曙1-9-6,,26.234636,127.682274,(098)861-5591  ,,,21040558,,2022-08-08,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,我部祖河食堂　首里店,ガブソカショクドウシュリテン,飲食店営業,,沖縄県那覇市首里石嶺町2-167-11,,26.222288,127.734848,(098)943-1310  ,(有)まあさんど,,21040563,,2022-08-08,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,拓水栄町店,タクスイサカエマチテン,飲食店営業,,沖縄県那覇市安里385,,26.217512,127.697021,(098)887-3300  ,,,21040560,,2022-08-08,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Mom's chicken,マムズチキン,飲食店営業,,沖縄県那覇市泉崎1-20-1,カフーナ旭橋A街区,26.21116,127.67687,,合同会社　ギャラクシー,,21040571,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,V21おろく食品館,ブイ21オロクショクヒンカン,そうざい製造業,,沖縄県那覇市小禄646,,26.19145,127.677612,(098)858-5000  ,株式会社サンエー,,21040566,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,V21おろく食品館,ブイ21オロクショクヒンカン,魚介類販売業,,沖縄県那覇市小禄646,,26.19145,127.677612,(098)858-5000  ,株式会社サンエー,,21040564,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,V21おろく食品館,ブイ21オロクショクヒンカン,食肉販売業,,沖縄県那覇市小禄646,,26.19145,127.677612,(098)858-5000  ,株式会社サンエー,,21040565,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,アイスオアシス株式会社,アイスオアシスカブシキカイシャ,アイスクリーム類製造業,,沖縄県那覇市安里64-7,,26.21979,127.69275,,アイスオアシス株式会社,,21040567,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,エマちゃんねぇー,エマチャンネェ～,飲食店営業,,沖縄県那覇市西1-21-11,AZビル4ーC,26.21208,127.67114,,,,21040574,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,お食事処月桃,オショクジドコロゲットウ,飲食店営業,,沖縄県那覇市寄宮3-10-1,（JAおきなわ真和志支店1F）,26.207514,127.700462,(098)835-0979  ,,,21040569,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,かぼちゃ天ぷらの店 カラバーサ,カボチャテンプラノミセカラバーサ,菓子製造業,,沖縄県那覇市古波蔵3-20-1,千代正MS1F27号室,26.19864,127.68721,,,,21040568,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ブルズカフェ那覇のれん街店（キッチンカー）,ブルズカフェナハノレンガイテン(キッチンカー),飲食店営業,自動車営業,沖縄県全域,,,,,株式会社フィットホーム,,21040570,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,茜　あかね,アカネ,飲食店営業,,沖縄県那覇市久米1-8-7,TAKAビル2F,26.217211,127.672684,(098)866-9585  ,,,21040572,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,魚と島料理　くわっち～さびら,サカナトシマリョウリクワッチ～サビラ,飲食店営業,,沖縄県那覇市久茂地3-9-11,アーバンビル1F,26.214556,127.681175,(098)988-1258  ,徳水株式会社,,21040573,,2022-08-09,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,KULAY MUSIKA,クレイムシカ,飲食店営業,,沖縄県那覇市久米2-8-8,新栄プロパティ―久米4階4-B号室,26.214905,127.676003,(098)866-5828  ,,,21040576,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,OKINAWA SEOUL PINK,オキナワソウルピンク,飲食店営業,,沖縄県那覇市松山1-8-19,,26.21661,127.67828,,(株)モンドフーズ,,21040584,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Taime＆Clork,タイム&クローク,飲食店営業,,沖縄県那覇市首里寒川町2-29-7,B-1,26.218048,127.707802,(098)885-2740  ,MORROWS株式会社,,21040578,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,スピード スター,スピードスター,飲食店営業,,沖縄県那覇市松尾1-4-1,コラムビル4F,26.214493,127.683456,(098)861-4213  ,,,21040583,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,割烹ひとくち,カッポウヒトクチ,飲食店営業,,沖縄県那覇市東町7-24,,26.21352,127.674644,(098)864-2610  ,,,21040581,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,久米仙酒造株式会社,クメセンシュゾウカブシキカイシャ,清涼飲料水製造業,,沖縄県那覇市仲井真155,,26.196234,127.706909,(098)832-3133  ,久米仙酒造株式会社,,21040575,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,五笑門　小禄店,ゴエモンオロクテン,そうざい製造業,,沖縄県那覇市小禄543,,26.19338,127.67577,,,,21040579,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,五笑門　小禄店,ゴエモンオロクテン,食肉販売業,,沖縄県那覇市小禄543,,26.19338,127.67577,,,,21040580,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,日本くるまえび養殖ニックル製菓,ニホンクルマエビヨウショクニックルセイカ,菓子製造業,,沖縄県那覇市鏡水崎原,地先自由貿易地域2号棟,26.210712,127.651985,(098)858-0888  ,日本くるまえび養殖株式会社,,21040582,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,瑠璃,ルリ,飲食店営業,,沖縄県那覇市松山1-15-11,オキタビル6F,26.218191,127.678856,(098)869-5753  ,,,21040577,,2022-08-10,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Shisiiyu（ししいゆ）,シシイユ,飲食店営業,,沖縄県那覇市若狭1-7-13,,26.218868,127.673271,(098)869-5789  ,,,21040592,,2022-08-12,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,エイトマンズシーバーグ,エイトマンズシーバーグ,飲食店営業,,沖縄県那覇市若狭1-21-1,1F,26.220997,127.67289,(098)863-7744  ,株式会社ナノ・アソシエイツ沖縄,,21040588,,2022-08-12,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,シーバーラウンジ,シーバーラウンジ,飲食店営業,,沖縄県那覇市若狭1-21-1,4F,26.220997,127.67289,(098)863-7755  ,株式会社ナノ・アソシエイツ沖縄,,21040587,,2022-08-12,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,スシロー那覇天久店,スシローナハアメクテン,飲食店営業,,沖縄県那覇市天久1101-1,,26.231302,127.685127,(098)860-8836  ,株式会社あきんどスシロー,,21040585,,2022-08-12,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ドラゴンBBQ,ドラゴンバーベキュー,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21040590,,2022-08-12,,2027-08-31,,新規,,
472018,,沖縄県,那覇市,ラッシー,ラッシー,飲食店営業,,沖縄県那覇市松尾1-4-2,3F,26.21449,127.68346,,株式会社RL,,21040586,,2022-08-12,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,茶房「ほしひるま」,サボウ「ホシヒルマ」,飲食店営業,,沖縄県那覇市赤嶺2-7-13,シャトレ長嶺201,26.195082,127.661423,(098)857-9428  ,,,21040591,,2022-08-12,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,イギリスパーラー,イギリスパーラー,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21040593,,2022-08-15,,2027-08-31,,新規,,
472018,,沖縄県,那覇市,どぅしぐゎ～家,ドゥシグヮ～ヤ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21040594,,2022-08-15,,2027-08-31,,新規,,
472018,,沖縄県,那覇市,Iolite,アイオライト,飲食店営業,,沖縄県那覇市松山1-14-8,古謝ビル4階4-A号室,26.218828,127.679375,(098)917-2663  ,,,21040597,,2022-08-16,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,KARAOKE・DARTS BAR M’s Genisys,カラオケ・ダーツバーエムズジェネシス,飲食店営業,,沖縄県那覇市久米2-2-14,ルネサンス久米1F,26.21479,127.676796,(098)868-2663  ,,,21040603,,2022-08-16,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,そば家 玉那覇 ウシ商店,ソバヤタマナハウシショウテン,飲食店営業,,沖縄県那覇市久米1-7-17,,26.217468,127.673302,(098)864-5108  ,,,21040600,,2022-08-16,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,なかざ家,ナカザヤ,飲食店営業,,沖縄県那覇市金城3-7-1,,26.201317,127.664513,(098)859-0214  ,,,21040599,,2022-08-16,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,音楽居酒屋 ゆらてぃく,オンガクイザカヤユラティク,飲食店営業,,沖縄県那覇市上間533,,26.197725,127.710526,(098)833-0400  ,,,21040596,,2022-08-16,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,三和ミート,サンワミート,食肉販売業,,沖縄県那覇市辻󠄀1-3-17,,26.21645,127.670937,(098)864-2575  ,,,21040598,,2022-08-16,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,宵宵,ヨイヨイ,飲食店営業,,沖縄県那覇市宇栄原3-30-3,マイシティビル2階,26.18981,127.66139,,,,21040602,,2022-08-16,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,水中観光船　オルカ号,スイチュウカンコウセンオルカゴウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)866-0489  ,有限会社ウエストマリン,,21040595,,2022-08-16,,2027-08-31,,新規,,
472018,,沖縄県,那覇市,麦酒祭,バクシュサイ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21040601,,2022-08-16,,2027-08-31,,新規,,
472018,,沖縄県,那覇市,Himalayan Curry House and Spice Center,ヒマラヤンカリーハウスアンドスパイスセンター,飲食店営業,,沖縄県那覇市久米2-14-8,101号,26.21623,127.67603,,合同会社Himalayan Curry House,,21040605,,2022-08-17,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,BAR　MATAYOSHI,バーマタヨシ,飲食店営業,,沖縄県那覇市宇栄原3-28-2,ジョナサンビル3-A,26.19007,127.66178,,,,21040608,,2022-08-18,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Lounge 暒 sei,ラウンジセイ,飲食店営業,,沖縄県那覇市東町27-19,keiビル5-A,26.213808,127.673462,(098)943-9292  ,,,21040609,,2022-08-18,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,WAWA TAKARA,ワワタカラ,飲食店営業,,沖縄県那覇市曙2-26-1,安里ビル101,26.239517,127.680756,(098)861-7191      ,,,21040610,,2022-08-18,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,オロダン劇場,オロダンゲキジョウ,飲食店営業,,沖縄県那覇市田原3-5-4,,26.195557,127.669182,(098)851-8260  ,,,21040611,,2022-08-18,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,丸鶏,マルトリ,飲食店営業,,沖縄県那覇市首里赤平町2-1-2,知念マンション101,26.22375,127.71980,,,,21040612,,2022-08-18,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,島唄　やーにんじゅ,シマウタヤーニンジュ,飲食店営業,,沖縄県那覇市松山1-33-2,はましんビル4-A,26.219702,127.675934,(098)868-8737  ,,,21040607,,2022-08-18,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,牧志　かけ見,マキシカケミ,飲食店営業,,沖縄県那覇市牧志1-7-1,マルサンビルB1,26.216578,127.684441,(098)959-4947  ,,,21040606,,2022-08-18,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,JERK　CENTER,ジャークセンター,飲食店営業,自動車営業,沖縄県全域,,,,(098)867-0111  ,,,21040616,,2022-08-19,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,セブン-イレブン産業支援センター店,セブン-イレブンサンギョウシエンセンターテン,飲食店営業,,沖縄県那覇市小禄1831-1,,26.20355,127.66184,,株式会社ジェイシーシー,,21040614,,2022-08-19,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,セブン-イレブン那覇安岡店,セブンイレブンナハヤスオカテン,飲食店営業,,沖縄県那覇市銘苅229-1,,26.236525,127.69883,(098)869-1274  ,,,21040615,,2022-08-19,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,佐久川商店,サクガワショウテン,菓子製造業,,沖縄県那覇市樋川1-4-47,,26.211061,127.68718,(098)832-4424  ,,,21040613,,2022-08-19,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,コープ首里,コープシュリ,そうざい製造業,,沖縄県那覇市首里汀良町3-104-1,,26.220995,127.728683,(098)887-5633  ,生活協同組合コープおきなわ,,21040621,,2022-08-22,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,下地そば,シモジソバ,飲食店営業,,沖縄県那覇市真地41,,26.20520,127.71648,,,,21040617,,2022-08-22,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,栗歩ハッピー,クリホハッピー,飲食店営業,自動車営業,沖縄県全域,,,,(098)943-1765  ,有限会社　現代企画,,21040620,,2022-08-22,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,山羊汁店　はなちゃん,ヤギジルテンハナチャン,そうざい製造業,,沖縄県那覇市壺屋1-1-1,水上店舗第四街区A1F,26.212147,127.689171,(098)869-7545  ,,,21040618,,2022-08-22,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,山羊汁店　はなちゃん,ヤギジルテンハナチャン,飲食店営業,,沖縄県那覇市壺屋1-1-1,水上店舗第四街区A1F,26.212147,127.689171,(098)869-7545  ,,,21040619,,2022-08-22,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,神唐・泊店,ジンカラ・トマリテン,飲食店営業,,沖縄県那覇市泊2-5-6-102,,26.224289,127.686348,(098)988-4578  ,株式会社アファライフ,,21040622,,2022-08-22,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,1st hall,ファーストホール,飲食店営業,,沖縄県那覇市松山2-1-15,RJ松山ビル7階,26.218651,127.680885,(098)866-4111  ,株式会社アールジェイ,,21040623,,2022-08-23,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ひつじもん　牧志店,ヒツジモンマキシテン,飲食店営業,,沖縄県那覇市牧志3-5-10,,26.21386,127.68935,,有限会社フィックス,,21040630,,2022-08-23,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ふじ,フジ,飲食店営業,,沖縄県那覇市楚辺1-3-9,上原ビル103,26.21013,127.68533,,,,21040625,,2022-08-23,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,魚のKEIJIRO,サカナノケイジロウ,飲食店営業,,沖縄県那覇市牧志3-5-10,,26.21386,127.68935,,株式会社PLUS ULTRA,,21040628,,2022-08-23,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,新川クリニック,アラカワクリニック,飲食店営業,,沖縄県那覇市壺屋1-2-16,,26.21199,127.690079,(098)863-1511  ,医療法人善孜会,,21040626,,2022-08-23,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,炭焼きにはち　牧志店,スミヤキニハチマキシテン,飲食店営業,,沖縄県那覇市牧志3-5-10,,26.21386,127.68935,,,,21040629,,2022-08-23,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,白蕗,シロフキ,飲食店営業,,沖縄県那覇市松山2-10-1,39ビルB1,26.21971,127.68066,,,,21040627,,2022-08-23,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,本格焼酎Bar　月桃,ホンカクショウチュウバーゲットウ,飲食店営業,,沖縄県那覇市おもろまち4-7-26,KUDAビル101,26.226292,127.696823,(098)866-8822  ,,,21040631,,2022-08-23,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,和琉料理　さりぃ,ワリュウリョウリサリィ,飲食店営業,,沖縄県那覇市牧志1-12-5,又吉ビルB-1,26.217047,127.682899,(098)943-7002  ,,,21040624,,2022-08-23,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Bar　Daruma,バーダルマ,飲食店営業,,沖縄県那覇市牧志3-2-51,奥間ビル1-B,26.21602,127.68913,,,,21040604,,2022-08-24,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,The 鉄板,ザテッパン,飲食店営業,,沖縄県那覇市久茂地1-8-6,与那覇ビル1F,26.214821,127.678246,(098)927-8104  ,,,21040632,,2022-08-24,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ファミリーマート上之屋一丁目店,ファミリーマートウエノヤイッチョウメテン,飲食店営業,,沖縄県那覇市上之屋1-18-37,,26.22998,127.688927,(098)869-1700  ,株式会社沖縄ファミリーマート,,21040635,,2022-08-24,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ファミリーマート前島二丁目店,ファミリーマートマエジマニチョウメテン,飲食店営業,,沖縄県那覇市前島2-12-12,,26.222017,127.683716,(098)860-9536  ,株式会社沖縄ファミリーマート,,21040636,,2022-08-24,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ブラボチキン,ブラボチキン,飲食店営業,,沖縄県那覇市牧志3-5-4,,26.21386,127.689346,(098)866-2233  ,株式会社沖縄旅クラブ,,21040638,,2022-08-24,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,らぁめん空海,ラァメンクウカイ,飲食店営業,,沖縄県那覇市金城5-7-12,,26.199257,127.667572,(098)987-1717  ,,,21040637,,2022-08-24,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,医療法人 しだかじ,イリョウホウジンシダカジ,飲食店営業,,沖縄県那覇市首里儀保町1-26-3,,26.224056,127.718864,(098)885-4676  ,コスモフーズ株式会社,,21040633,,2022-08-24,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,串と肴の店　いら宵,クシトサカナノミセイラヨイ,飲食店営業,,沖縄県那覇市曙3-7-1,真松ビル101,26.241488,127.686417,(098)988-3394  ,,,21040634,,2022-08-24,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Bar Jay,バージェイ,飲食店営業,,沖縄県那覇市東町18-4,3F-D,26.21140,127.67266,,,,21040642,,2022-08-25,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Child　Smile,チャイルドスマイル,飲食店営業,,沖縄県那覇市前島2-11-8,ドラゴンビル201,26.22179,127.68412,,,,21040643,,2022-08-25,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Music Stage,ミュージックステージ,飲食店営業,,沖縄県那覇市前島2-2-7,上原ビル地下1F,26.22076,127.68325,,,,21040641,,2022-08-25,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ソプン,ソプン,飲食店営業,,沖縄県那覇市真嘉比1-29-11,,26.222139,127.703194,(098)894-8377  ,,,21040644,,2022-08-25,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,美空,**,飲食店営業,,沖縄県那覇市西2-3-15,碧村ビル1F,26.21321,127.67055,,アジア物産株式会社,,21040645,,2022-08-25,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,美食酒場　わんふぉあ,ビショクサカバワンフォア,飲食店営業,,沖縄県那覇市大道172-9,1階,26.215263,127.697617,(098)917-5115  ,株式会社エン・エンタープライズ,,21040639,,2022-08-25,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,和磊,ワライ,飲食店営業,,沖縄県那覇市久茂地2-17-7,,26.218611,127.68261,(098)866-1536  ,株式会社チーム・ザヤス,,21040640,,2022-08-25,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Bar olion,バーオリオン,飲食店営業,,沖縄県那覇市松山2-9-5,フラミンゴ2ビル5F-A,26.21916,127.68022,,,,21040647,,2022-08-26,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Jun coffee,ジュンコーヒー,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21040648,,2022-08-26,,2027-08-31,,新規,,
472018,,沖縄県,那覇市,いちぎん食堂,イチギンショクドウ,飲食店営業,,沖縄県那覇市久茂地2-12-3,1階,26.217852,127.68206,(098)868-1558  ,有限会社一銀企画,,21040652,,2022-08-26,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,マックスバリュ牧志店,マックスバリュマキシテン,飲食店営業,,沖縄県那覇市牧志2-10-1,,26.21879,127.69085,,イオン琉球株式会社,,21040651,,2022-08-26,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,ゆうな弁当,ユウナベントウ,そうざい製造業,,沖縄県那覇市上間333-1,,26.196686,127.713638,(098)832-5856  ,,,21040646,,2022-08-26,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,恋子,コイコ,飲食店営業,,沖縄県那覇市宇栄原3-29-10,,26.19023,127.66154,,,,21040649,,2022-08-26,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,壽-kotobuki- 那覇店,コトブキナハテン,飲食店営業,,沖縄県那覇市牧志2-17-46,ハチノスビル5F,26.218758,127.686783,(098)894-8002  ,株式会社ウィズアスリート,,21040650,,2022-08-26,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Bus -ばす-,バス,飲食店営業,,沖縄県那覇市若狭2-3-19,プリンセスビル3F3-B,26.220486,127.676392,(098)917-4317  ,合同会社シュガーソルト グループ,,21040654,,2022-08-30,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,Capi caprice,カピカプリス,菓子製造業,,沖縄県那覇市宇栄原3-11-17,202,26.18743,127.66373,,,,21040655,,2022-08-30,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,e-sports cafe やーぐまい,イースポーツカフェヤーグマイ,飲食店営業,,沖縄県那覇市前島3-16-16,1F,26.22218,127.68112,,,,21040656,,2022-08-30,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,KOHAKUIMO,コハクイモ,飲食店営業,,沖縄県那覇市牧志1-4-43,新川ビルB1,26.21749,127.68597,,,,21040658,,2022-08-30,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,サントリアン,サントリアン,飲食店営業,,沖縄県那覇市東町27-4,美館ビル4F,26.213808,127.673462,(098)866-3456  ,,,21040657,,2022-08-30,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,居酒屋「と・ら・き」,イザカヤトラキ,飲食店営業,,沖縄県那覇市泉崎2-12-3,,26.210064,127.683174,(098)836-3905  ,,,21040653,,2022-08-30,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,縁,エン,飲食店営業,,沖縄県那覇市久米2-8-14,,26.21491,127.67600,,,,21040661,,2022-08-31,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,山原食いなぁ,ヤンバルクイナァ,飲食店営業,,沖縄県那覇市西3-13-1,1F,26.217505,127.667656,(098)943-0509  ,,,21040660,,2022-08-31,,2028-08-31,,新規,,
472018,,沖縄県,那覇市,平良商店,タイラショウテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21040659,,2022-08-31,,2027-08-31,,新規,,
