﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
ブリリアント,830-0017,福岡県久留米市日吉町7-1,第6イズミヤビル5階,0942-37-2202,,飲食店,スナック,2019/6/3,R1.6.3,2025/12/31,R7.12.31
無為,830-0032,福岡県久留米市東町40-15,,0942-38-7333,株式会社無為,飲食店,焼肉,2019/6/3,R1.6.3,2025/9/30,R7.9.30
みんきぃ,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/6/3,R1.6.3,2024/9/30,R6.9.30
みんきぃ,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2019/6/3,R1.6.3,2024/9/30,R6.9.30
TakeOutShop　M’s　Factory,830-0032,福岡県久留米市東町32-37,マジックスクエアビルB棟1階,,,飲食店,一般,2019/6/4,R1.6.4,2025/9/30,R7.9.30
ビリービット,,福岡県久留米市内,,,,菓子製造,菓子移動B,2019/6/4,R1.6.4,2024/9/30,R6.9.30
大名ソフトクリーム,,福岡県久留米市内,,,株式会社EFM,アイス製造業,移動,2019/6/4,R1.6.4,2024/9/30,R6.9.30
Radiant　Cafe,,福岡県久留米市内,,,,菓子製造,菓子移動B,2019/6/6,R1.6.6,2024/9/30,R6.9.30
串乃宴はま田,830-0017,福岡県久留米市日吉町9-12,いわ井ビル1階,0942-36-2530,,飲食店,居酒屋,2019/6/7,R1.6.7,2025/12/31,R7.12.31
パン工房chou　chou,830-0031,福岡県久留米市六ツ門町7-30,,0942-30-8100,,乳類販売業,乳類販売業,2019/6/7,R1.6.7,2025/9/30,R7.9.30
COCON　CAFE＆GELATO,,福岡県久留米市内,,,,喫茶店,喫茶移動,2019/6/10,R1.6.10,2024/9/30,R6.9.30
Lounge　Carat,830-0017,福岡県久留米市日吉町9-13,第2ワインビル3階,0942-38-0156,,飲食店,スナック,2019/6/11,R1.6.11,2025/12/31,R7.12.31
TORAKANEKO,830-0031,福岡県久留米市六ツ門町2番82,永瀬ビル1階,,,飲食店,軽食喫茶,2019/6/11,R1.6.11,2026/9/30,R8.9.30
CLUB逸,830-0017,福岡県久留米市日吉町13番地52,第8秋吉ビル2階,,,飲食店,クラブ,2019/6/11,R1.6.11,2025/12/31,R7.12.31
串焼ほたる川,830-0015,福岡県久留米市蛍川町1-8,,0942-32-7400,株式会社KURUMEグッドフーズ,食肉販売業,食肉販売業,2019/6/11,R1.6.11,2026/3/31,R8.3.31
アイランド,839-0863,福岡県久留米市国分町1201-5,古賀ビル262,0942-22-2269,,飲食店,スナック,2019/6/11,R1.6.11,2025/6/30,R7.6.30
スナック斎藤,830-0017,福岡県久留米市日吉町13-17,えくぼビル201,0942-30-8160,,飲食店,スナック,2019/6/12,R1.6.12,2025/12/31,R7.12.31
株式会社筑水,830-0072,福岡県久留米市安武町安武本2933-1,,0942-65-9066,株式会社筑水,飲食店,弁当,2019/6/14,R1.6.14,2027/3/31,R9.3.31
蒲池医院,830-1122,福岡県久留米市北野町今山129-2,,,株式会社エフエムフードサービス,飲食店,給食C,2019/6/17,R1.6.17,2026/9/30,R8.9.30
ひろつおなかクリニック,830-0046,福岡県久留米市原古賀町27-1,,,株式会社エフエムフードサービス,飲食店,給食C,2019/6/17,R1.6.17,2026/9/30,R8.9.30
New　Club　CORE,830-0017,福岡県久留米市日吉町6-12,上祥ビル1階,,,飲食店,クラブ,2019/6/17,R1.6.17,2025/12/31,R7.12.31
CLUBみどり,830-0017,福岡県久留米市日吉町8-17,第一サンビル403号,,,飲食店,クラブ,2019/6/17,R1.6.17,2025/12/31,R7.12.31
ひまわり,830-0017,福岡県久留米市日吉町5番地3,,,株式会社うぶやまフーズ,飲食店,焼鳥,2019/6/18,R1.6.18,2025/12/31,R7.12.31
磯丸水産西鉄久留米店,830-0034,福岡県久留米市大手町1-7,,0942-46-0600,株式会社古賀商店,飲食店,居酒屋,2019/6/19,R1.6.19,2026/9/30,R8.9.30
W-cafe,839-0801,福岡県久留米市宮ノ陣町4丁目30-10,,,特定非営利活動法人未来学舎,飲食店,軽食喫茶,2019/6/19,R1.6.19,2027/3/31,R9.3.31
からつバーガーとコーヒーの店,,福岡県久留米市内,,,有限会社研,飲食店,飲食移動A,2019/6/19,R1.6.19,2024/9/30,R6.9.30
株式会社アンダンテ,839-1233,福岡県久留米市田主丸町田主丸455-42,,0943-72-4929,株式会社アンダンテ,菓子製造,菓子製造,2019/6/20,R1.6.20,2025/6/30,R7.6.30
株式会社アンダンテ,839-1233,福岡県久留米市田主丸町田主丸455-42,,0943-72-4929,株式会社アンダンテ,かん詰製造,かん詰製造,2019/6/20,R1.6.20,2025/6/30,R7.6.30
乃が美はなれ久留米店,830-0062,福岡県久留米市荒木町白口1364番1号,,,株式会社うまいす,菓子製造,菓子製造,2019/6/21,R1.6.21,2026/3/31,R8.3.31
たこやきちいちゃん,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2019/6/21,R1.6.21,2024/9/30,R6.9.30
ちょい飲み処もも,830-0017,福岡県久留米市日吉町14-18,,,,飲食店,小料理,2019/6/24,R1.6.24,2025/12/31,R7.12.31
久留米大学御井キャンパス,839-0851,福岡県久留米市御井町1635,久留米大学御井キャンパス,0942-43-4111,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2019/6/24,R1.6.24,2025/12/31,R7.12.31
久留米大学医療センター,839-0863,福岡県久留米市国分町155-1,久留米大学医療センター,0942-22-6111,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2019/6/24,R1.6.24,2025/12/31,R7.12.31
久留米大学医療センター,839-0863,福岡県久留米市国分町155-1,久留米大学医療センター,0942-22-6111,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2019/6/24,R1.6.24,2025/12/31,R7.12.31
久留米大学御井キャンパス,839-0851,福岡県久留米市御井町1635,久留米大学御井キャンパス,0942-43-4111,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2019/6/24,R1.6.24,2025/12/31,R7.12.31
久留米大学御井キャンパス,839-0851,福岡県久留米市御井町1635,久留米大学御井キャンパス,0942-43-4111,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2019/6/24,R1.6.24,2025/12/31,R7.12.31
こがケアアベニュー宮ノ陣,830-8577,福岡県久留米市宮ノ陣4-30-10,こがケアアベニュー宮ノ陣,0942-38-2525,株式会社ジャパンビバレッジホールディングス,乳類販売業,乳類自販機,2019/6/24,R1.6.24,2025/12/31,R7.12.31
花遊膳,839-0814,福岡県久留米市山川追分1-3-30,,0942-44-8566,株式会社ヴァンテアン,飲食店,仕出し,2019/6/24,R1.6.24,2027/3/31,R9.3.31
カラオケまねきねこ久留米中央公園店,839-0862,福岡県久留米市野中町997-2,,0942-27-7004,株式会社コシダカ,飲食店,カラオケ,2019/6/25,R1.6.25,2025/6/30,R7.6.30
bar　Abc,830-0017,福岡県久留米市日吉町5-22,リバーパークビル2階-北,,,飲食店,バー,2019/6/25,R1.6.25,2025/12/31,R7.12.31
まりん,830-0017,福岡県久留米市日吉町12-63,第五公建ビル102,0942-65-5066,,飲食店,スナック,2019/6/27,R1.6.27,2025/12/31,R7.12.31
スペインバルアルベキーナ,830-0031,福岡県久留米市六ツ門町22-1,,0942-36-4475,,飲食店,居酒屋,2019/6/27,R1.6.27,2024/9/30,R6.9.30
山小屋ラーメン城島店,830-0116,福岡県久留米市三潴町清松461-2,,,,飲食店,ラーメン,2019/6/28,R1.6.28,2025/6/30,R7.6.30
カラオケ楽園,839-0809,福岡県久留米市東合川8丁目7-14,,0942-41-8822,,飲食店,カラオケ,2019/6/28,R1.6.28,2024/6/30,R6.6.30
fammy,830-0017,福岡県久留米市日吉町6番地10,日吉ビル2階,0942-65-4444,,飲食店,スナック,2019/6/28,R1.6.28,2025/12/31,R7.12.31
エニタイムフィットネス大手町店,830-0034,福岡県久留米市大手町1-6,ニューウエダビル2階,0942-64-9503,株式会社クロスメディアネクスト,喫茶店,喫茶自販機,2019/6/28,R1.6.28,2025/12/31,R7.12.31
BIGBAN,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2019/6/28,R1.6.28,2024/9/30,R6.9.30