�s�撬���R�[�h,�s���{����,�s�撬����,�����N����,NO,�w�Z��,�w�Z��_����,�w�Z��_�J�i,��������,�ʏ�w��_�w����_1�N,�ʏ�w��_�w����_2�N,�ʏ�w��_�w����_3�N,�ʏ�w��_�w����_4�N,�ʏ�w��_�w����_5�N,�ʏ�w��_�w����_6�N,�ʏ�w��_�w����_�����w����,�ʏ�w��_�������i�����j_1�N,�ʏ�w��_�������i�j�q�j_1�N,�ʏ�w��_�������i���q�j_1�N,�ʏ�w��_�������i�����j_2�N,�ʏ�w��_�������i�j�q�j_2�N,�ʏ�w��_�������i���q�j_2�N,�ʏ�w��_�������i�����j_3�N,�ʏ�w��_�������i�j�q�j_3�N,�ʏ�w��_�������i���q�j_3�N,�ʏ�w��_�������i�����j_4�N,�ʏ�w��_�������i�j�q�j_4�N,�ʏ�w��_�������i���q�j_4�N,�ʏ�w��_�������i�����j_5�N,�ʏ�w��_�������i�j�q�j_5�N,�ʏ�w��_�������i���q�j_5�N,�ʏ�w��_�������i�����j_6�N,�ʏ�w��_�������i�j�q�j_6�N,�ʏ�w��_�������i���q�j_6�N,���ʎx���w��_�w����,���ʎx���w��_�������i�����j,���ʎx���w��_�������i�j�q�j,���ʎx���w��_�������i���q�j,�ʋ��w������_�w����,�ʋ��w������_�������i�����j,�ʋ��w������_�������i�j�q�j,�ʋ��w������_�������i���q�j,���l
432083,�F�{��,�R���s,2022/5/1,1,�R�����w�Z,��܂����傤��������,���}�K�V���E�K�b�R�E,711,4,3,4,3,4,3,,117,,,103,,,122,,,125,,,132,,,112,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
432083,�F�{��,�R���s,2022/5/1,2,�������w�Z,��͂����傤��������,���n�^�V���E�K�b�R�E,206,1,1,1,1,1,1,,29,,,33,,,41,,,29,,,36,,,38,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
432083,�F�{��,�R���s,2022/5/1,3,�����鏬�w�Z,�Ђ炨�����傤��������,�q���I�M�V���E�K�b�R�E,23,0,0,0,0,0,0,3,4,,,3,,,3,,,6,,,3,,,4,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
432083,�F�{��,�R���s,2022/5/1,4,�O�x���w�Z,�݂������傤��������,�~�^�P�V���E�K�b�R�E,62,1,1,0,0,1,1,1,7,,,11,,,10,,,11,,,9,,,14,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
432083,�F�{��,�R���s,2022/5/1,5,�O�ʏ��w�Z,�݂��܂��傤��������,�~�^�}�V���E�K�b�R�E,176,1,1,1,1,1,1,,30,,,16,,,37,,,36,,,25,,,32,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
432083,�F�{��,�R���s,2022/5/1,6,�哹���w�Z,�����ǂ����傤��������,�_�C�h�E�V���E�K�b�R�E,272,2,2,1,1,2,1,,49,,,46,,,43,,,44,,,49,,,41,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
432083,�F�{��,�R���s,2022/5/1,7,���k���w�Z,���ق����傤��������,�J�z�N�V���E�K�b�R�E,117,1,1,1,1,1,1,,19,,,22,,,19,,,18,,,21,,,18,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
432083,�F�{��,�R���s,2022/5/1,8,�e�����w�Z,���������傤��������,�L�N�J�V���E�K�b�R�E,205,2,1,1,1,1,1,,39,,,37,,,30,,,32,,,34,,,33,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
432083,�F�{��,�R���s,2022/5/1,9,���{���w�Z,�����Ƃ��傤��������,�J���g�V���E�K�b�R�E,437,2,3,2,2,2,2,,73,,,76,,,68,,,66,,,86,,,68,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
432083,�F�{��,�R���s,2022/5/1,10,�߂̂������w�Z,�߂̂������傤��������,���m�_�P�V���E�K�b�R�E,278,2,2,2,2,2,2,,40,,,44,,,44,,,49,,,45,,,56,,,,,,,,,,,���������ɂ͓��ʎx���w���ݐЎ҂��܂� ���w�����ɂ͓��ʎx���w�����͊܂܂Ȃ�
