�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
462250,,��������,���ǎs,,�������Z��,6747,3181,3566,141,152,198,183,191,201,147,157,132,160,147,160,190,193,187,217,233,226,232,234,189,202,137,188,203,206,214,253,253,292,161,163,127,145,99,234,3235,
462250,,��������,���ǎs,,�������Z��,7552,3524,4028,220,196,190,192,194,191,159,154,179,198,211,243,194,227,250,271,250,235,263,288,219,257,196,264,216,246,227,217,193,254,135,186,122,148,106,261,3741,
462250,,��������,���ǎs,,�O�D���Z��,2529,1199,1330,62,45,92,66,66,57,46,33,32,48,32,27,49,47,84,77,67,86,81,84,64,61,64,63,58,86,99,101,109,96,72,90,42,85,80,178,1245,
462250,,��������,���ǎs,,�d�x���Z��,10316,4887,5429,250,268,336,270,276,266,238,238,190,194,169,232,283,307,308,338,333,347,346,329,265,253,226,279,289,295,335,384,383,435,243,292,208,261,209,441,4988,
462250,,��������,���ǎs,,�R�c���Z��,1108,490,618,14,25,25,32,27,30,24,14,12,11,13,18,15,13,28,34,16,22,24,26,26,22,31,35,28,35,40,43,56,57,41,43,33,46,37,112,588,
462250,,��������,���ǎs,,�k�R���Z��,308,136,172,,,1,1,3,6,2,1,,1,4,,3,4,5,4,6,5,2,1,2,8,6,6,15,10,18,12,25,16,11,11,10,25,23,61,199,
462250,,��������,���ǎs,,���Ǐ��Z��,10869,5082,5787,242,240,274,274,299,301,274,268,227,261,257,327,299,304,319,335,354,385,383,421,325,346,283,349,331,336,316,364,335,418,229,285,184,238,151,335,5239,
462250,,��������,���ǎs,,�����Ǐ��Z��,3519,1652,1867,46,64,70,61,70,67,81,66,65,62,57,65,47,77,83,85,79,97,90,98,118,128,98,136,141,187,180,218,225,199,100,92,52,66,50,99,1629,
462250,,��������,���ǎs,,�Ə鏬�Z��,8238,3895,4343,148,115,204,151,207,194,199,199,154,162,123,129,172,144,193,242,259,252,259,293,254,264,236,257,271,280,307,347,328,387,215,262,178,278,188,387,4147,
462250,,��������,���ǎs,,�э]���Z��,5369,2454,2915,105,102,96,106,122,113,120,164,132,199,147,166,141,163,144,124,141,170,166,163,156,185,163,191,180,192,157,180,194,212,112,164,89,128,89,193,2879,
462250,,��������,���ǎs,,�����؏��Z��,5166,2373,2793,99,88,114,133,142,132,126,138,84,102,63,68,93,100,118,128,152,170,174,194,142,170,125,146,159,213,210,247,244,272,149,182,105,105,74,205,2455,
462250,,��������,���ǎs,,���召�Z��,1066,485,581,14,12,16,16,11,15,10,21,7,13,15,14,16,15,17,18,29,23,26,22,25,33,27,29,40,36,60,61,61,67,41,36,36,51,34,99,583,
462250,,��������,���ǎs,,�i�����Z��,666,308,358,6,6,11,6,8,8,6,8,8,10,7,10,5,10,17,10,18,16,12,9,11,11,18,17,25,22,30,27,42,40,29,38,23,31,32,79,382,
462250,,��������,���ǎs,,�������Z��,5424,2560,2864,109,89,116,134,145,137,117,104,84,88,60,62,75,91,142,148,157,165,168,165,117,128,125,137,185,194,215,245,299,261,168,184,120,181,158,351,2611,
462250,,��������,���ǎs,,�����Z��,240,108,132,1,5,4,7,3,1,1,4,1,4,2,2,2,3,4,7,9,2,7,3,3,7,4,4,8,5,21,9,17,11,4,8,5,9,12,41,149,
462250,,��������,���ǎs,,���Y���Z��,245,114,131,5,,2,2,7,5,3,6,2,3,2,7,4,,7,6,3,6,9,8,10,3,7,5,10,12,7,20,18,10,7,6,3,10,8,22,136,
462250,,��������,���ǎs,,��R���Z��,111,55,56,1,,,1,1,,4,1,,2,4,2,2,,1,1,1,2,5,2,5,3,3,1,3,4,6,3,6,9,5,3,2,2,6,20,73,
462250,,��������,���ǎs,,�V�����Z��,64,28,36,,,,,,1,,,,,1,,2,,,3,1,,2,1,2,2,2,2,2,3,5,4,3,4,4,3,4,4,,9,46,
462250,,��������,���ǎs,,�����Ȃ������Z��,8540,4072,4468,230,213,292,284,302,304,256,247,150,149,146,160,186,214,305,330,301,334,302,315,254,299,204,256,228,224,250,301,266,314,161,176,128,145,111,203,3642,
