NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
100000001,長崎公園,ナガサキコウエン,長崎県長崎市上西山町19-8,,32.754851,129.881498,41.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,29041,,,
100000002,西坂公園,ニシザカコウエン,長崎県長崎市西坂町4,,32.754303,129.871579,24.6,,,422011,長崎県,長崎市,1,1,,,1,1,,,,7084,,,
100000003,中町公園,ナカマチコウエン,長崎県長崎市中町2,,32.751176,129.875512,10.6,,,422011,長崎県,長崎市,1,1,,,1,1,,,,5100,,,
100000004,瓊の浦公園,タマノウラコウエン,長崎県長崎市恵美須町5,,32.750240,129.875189,4,,,422011,長崎県,長崎市,1,1,,,,1,,,,3923,,,
100000005,桜町公園,サクラマチコウエン,長崎県長崎市桜町10,,32.751024,129.878078,9.9,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2497,,,
100000006,中央公園,チュウオウコウエン,長崎県長崎市賑町5,,32.746995,129.877011,4,,,422011,長崎県,長崎市,1,1,,,,1,,,,3135,,,
100000007,立山公園,タテヤマコウエン,長崎県長崎市立山5-16,,32.759369,129.880206,164.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,44022,,,
100000008,魚の町公園,ウオノマチコウエン,長崎県長崎市魚の町5,,32.748896,129.880741,8.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2857,,,
100000009,西山台南公園,ニシヤマダイミナミコウエン,長崎県長崎市西山台1-1,,32.780044,129.889029,189.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3784,,,
100000010,三川公園,ミカワコウエン,長崎県長崎市西山台2-16,,32.783109,129.892460,136.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3757,,,
100000011,三景台第４公園,サンケイダイダイヨンコウエン,長崎県長崎市三景台町33,,32.724464,129.897344,253.9,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2139,,,
100000012,上小島公園,カミコシマコウエン,長崎県長崎市上小島4-8,,32.732061,129.886664,133.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2457,,,
100000013,風頭みすみ公園,カザガシラミスミコウエン,長崎県長崎市風頭町25,,32.742044,129.889826,165.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,861,,,
100000014,麹屋町公園,コウジヤマチコウエン,長崎県長崎市麹屋町5,,32.749236,129.884057,11.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,730,,,
100000015,本河内2丁目公園,ホンゴウチニチョウメコウエン,長崎県長崎市本河内2-20,,32.751927,129.904753,105.5,,,422011,長崎県,長崎市,1,,,,1,1,,,,2025,,,
100000016,西山2丁目公園,ニシヤマニチョウメコウエン,長崎県長崎市西山2-28,,32.761877,129.887789,41.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,529,,,
100000017,宮の下公園,ミヤノシタコウエン,長崎県長崎市今博多町,,32.750478,129.882795,9.6,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1448,,,
100000018,風頭公園,カザガシラコウエン,長崎県長崎市伊良林3-4,,32.746357,129.885952,146.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,24833,,,
100000019,祝捷山公園,シュクショウザンコウエン,長崎県長崎市上小島5-10,,32.727601,129.887110,204.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,14130,,,
100000020,鎮西公園,チンゼイコウエン,長崎県長崎市宝栄町15,,32.770885,129.859809,25.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,7790,,,
100000021,稲佐児童公園,イナサジドウコウエン,長崎県長崎市稲佐町8,,32.755685,129.861794,18.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2161,,,
100000022,梁川公園,ヤナガワコウエン,長崎県長崎市梁川町3,,32.763779,129.860314,3.6,,,422011,長崎県,長崎市,1,,,,,1,,,,7568,,,
100000023,丸尾公園,マルオコウエン,長崎県長崎市丸尾町1,,32.748802,129.862577,2.6,,,422011,長崎県,長崎市,1,1,,,,1,,,,2128,,,
100000024,水の浦公園,ミズノウラコウエン,長崎県長崎市水の浦町1,,32.745909,129.858560,3.2,,,422011,長崎県,長崎市,1,,,,,1,,,,1893,,,
100000025,立神公園,タテガミコウエン,長崎県長崎市東立神町17,,32.735859,129.851211,5.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1336,,,
100000026,稲佐近隣公園,イナサキンリンコウエン,長崎県長崎市曙町36,,32.753994,129.856588,111,,,422011,長崎県,長崎市,1,1,,,1,1,,,,25199,,,
100000027,上戸町公園,カミトマチコウエン,長崎県長崎市上戸町1-14,,32.716959,129.867178,61.9,,,422011,長崎県,長崎市,1,,,,1,1,,,,715,,,
100000028,鶴見公園,ツルミコウエン,長崎県長崎市戸町4-1,,32.722149,129.861927,2.5,,,422011,長崎県,長崎市,1,1,,,,1,,,,607,,,
100000029,鍋冠山公園,ナベカンムリヤマコウエン,長崎県長崎市出雲2-17,,32.729175,129.869015,168.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,25304,,,
100000030,どんの山公園,ドンノヤマコウエン,長崎県長崎市元町13,,32.732826,129.878028,130.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,5971,,,
100000031,南町公園,ミナミマチコウエン,長崎県長崎市南町4,,32.729996,129.881798,118.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,935,,,
100000032,湊公園,ミナトコウエン,長崎県長崎市新地町7,,32.740866,129.874574,2.5,,,422011,長崎県,長崎市,1,1,,,,1,,,,2526,,,
100000033,仁田中央公園,ニタチュウオウコウエン,長崎県長崎市稲田町53-2,,32.737827,129.878428,50.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,858,,,
100000034,小曽根公園,コゾネコウエン,長崎県長崎市小曽根町1,,32.733835,129.867369,4.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,380,,,
100000035,丸山公園,マルヤマコウエン,長崎県長崎市寄合町1,,32.741002,129.879476,7.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1207,,,
100000036,東山公園,ヒガシヤマコウエン,長崎県長崎市東山町10,,32.734442,129.875491,50,,,422011,長崎県,長崎市,1,1,,,1,1,,,,828,,,
100000037,川口公園,カワグチコウエン,長崎県長崎市川口町5,,32.766877,129.863487,2,,,422011,長崎県,長崎市,1,1,,,,1,,,,2498,,,
100000038,山王公園,サンノウコウエン,長崎県長崎市岩川町11,,32.767008,129.865440,2.4,,,422011,長崎県,長崎市,1,1,,,,1,,,,2501,,,
100000039,富士見公園,フジミコウエン,長崎県長崎市富士見町16,,32.772484,129.853560,14.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,6891,,,
100000040,城山公園,シロヤマコウエン,長崎県長崎市城山町28,,32.773452,129.856441,10.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3588,,,
100000041,天主公園,テンシュコウエン,長崎県長崎市平和町7,,32.776520,129.866983,11.9,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3729,,,
100000042,平和公園,ヘイワコウエン,長崎県長崎市松山町9,,32.776303,129.863557,25.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,156700,,,
100000043,本原公園,モトハラコウエン,長崎県長崎市本原町11,,32.782230,129.869384,33.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2726,,,
100000044,花園公園,ハナゾノコウエン,長崎県長崎市花園町31,,32.770715,129.849135,28.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1861,,,
100000045,末広公園,スエヒロコウエン,長崎県長崎市扇町33,,32.785452,129.869967,16.3,,,422011,長崎県,長崎市,1,,,,1,1,,,,6784,,,
100000046,立岩公園,タテイワコウエン,長崎県長崎市立岩町2400-1,,32.770297,129.851311,36.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1546,,,
100000047,おおぞら公園,オオゾラコウエン,長崎県長崎市城山台2-16,,32.776382,129.840532,186.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2997,,,
100000048,本尾公園,モトオコウエン,長崎県長崎市本尾町259,,32.775534,129.871778,91.6,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2336,,,
100000049,三原公園,ミハラコウエン,長崎県長崎市三原1-31,,32.782810,129.881117,81.2,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1263,,,
100000050,石神公園,イシガミコウエン,長崎県長崎市石神町2,,32.783933,129.871005,37.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1535,,,
100000051,城栄公園,ジョウエイコウエン,長崎県長崎市城栄町6,,32.777500,129.858999,6.2,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1524,,,
100000052,城山台公園,シロヤマダイコウエン,長崎県長崎市城山台2-27,,32.770317,129.839548,116.3,,,422011,長崎県,長崎市,1,,,,1,1,,,,3385,,,
100000053,かめ焼公園,カメヤキコウエン,長崎県長崎市花園町19,,32.772437,129.850193,18.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1054,,,
100000054,天神籠公園,テンジンコモリコウエン,長崎県長崎市界2-9,,32.756870,129.942738,9.6,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2394,,,
100000055,日見公園,ヒミコウエン,長崎県長崎市宿町,,32.759369,129.942351,5.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,6787,,,
100000056,松原上床公園,マツバラウワトココウエン,長崎県長崎市松原町348-2,,32.807878,129.945306,229.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3347,,,
100000057,矢上団地第1公園,ヤガミダンチダイイチコウエン,長崎県長崎市かき道2-11,,32.772716,129.957181,75.2,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2178,,,
100000058,鶴の尾団地東公園,ツルノオダンチヒガシコウエン,長崎県長崎市鶴の尾町5,,32.793590,129.950545,58.2,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2986,,,
100000059,東望山公園,トウボウヤマコウエン,長崎県長崎市田中町249,,32.765651,129.949356,40.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,23802,,,
100000060,つつじが丘中央公園,ツツジガオカチュウオウコウエン,長崎県長崎市つつじが丘3-6,,32.807988,129.959954,87.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,670,,,
100000061,古賀団地北公園,コガダンチキタコウエン,長崎県長崎市つつじが丘1-15,,32.805268,129.960656,71.2,,,422011,長崎県,長崎市,1,1,,,1,1,,,,781,,,
100000062,鶴の尾団地西公園,ツルノオダンチニシコウエン,長崎県長崎市鶴の尾町10,,32.793407,129.948203,63.5,,,422011,長崎県,長崎市,1,,,,1,1,,,,2823,,,
100000063,矢上団地近隣公園,ヤガミダンチキンリンコウエン,長崎県長崎市かき道2-45,,32.771077,129.958132,50.6,,,422011,長崎県,長崎市,1,,,,1,1,,,,31951,,,
100000064,長崎東公園,ナガサキヒガシコウエン,長崎県長崎市戸石町199-2,,32.767253,129.967124,50.5,,,422011,長崎県,長崎市,1,,,,1,1,,,,180272,,,
100000065,神の島公園,カミノシマコウエン,長崎県長崎市神ノ島町1,,32.722220,129.826593,78.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,65440,,,
100000066,小江原公園,コエバルコウエン,長崎県長崎市小江原1-15,,32.783790,129.838093,140.9,,,422011,長崎県,長崎市,1,,,,1,1,,,,1205,,,
100000067,いちょう公園,イチョウコウエン,長崎県長崎市小江原2-23,,32.778280,129.841050,170.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1230,,,
100000068,小江原台近隣公園,コエバルダイキンリンコウエン,長崎県長崎市小江原3-21,,32.778965,129.828777,161,,,422011,長崎県,長崎市,1,1,,,1,1,,,,16021,,,
100000069,大浜公園,オオハマコウエン,長崎県長崎市大浜町850-29,,32.744833,129.831663,2.2,,,422011,長崎県,長崎市,1,,,,,1,,,,1269,,,
100000070,福田本町公園,フクダホンマチコウエン,長崎県長崎市福田本町1658付近,,32.744043,129.817241,5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,965,,,
100000071,式見公園,シキミコウエン,長崎県長崎市式見町18,,32.787586,129.788597,3.8,,,422011,長崎県,長崎市,1,1,,,,1,,,,3760,,,
100000072,京泊公園,キョウドマリコウエン,長崎県長崎市京泊3-36,,32.825333,129.772656,4.5,,,422011,長崎県,長崎市,1,,,,1,1,,,,28406,,,
100000073,三重公園,ミエコウエン,長崎県長崎市三重町1395付近,,32.826259,129.748160,5.3,,,422011,長崎県,長崎市,1,,,,1,1,,,,2128,,,
100000074,鳴見台近隣公園,ナルミダイキンリンコウエン,長崎県長崎市鳴見台2-44,,32.823409,129.808048,149,,,422011,長崎県,長崎市,1,,,,1,1,,,,19747,,,
100000075,深堀公園,フカホリコウエン,長崎県長崎市深堀町5-712,,32.686607,129.824320,2.7,,,422011,長崎県,長崎市,1,1,,,,1,,,,4193,,,
100000076,深堀東公園,フカホリヒガシコウエン,長崎県長崎市深堀町1-11-15付近,,32.685289,129.831285,18.7,,,422011,長崎県,長崎市,1,,,,1,1,,,,3767,,,
100000077,鶴見台第1公園,ツルミダイダイイチコウエン,長崎県長崎市鶴見台1-17,,32.688354,129.842331,34.8,,,422011,長崎県,長崎市,1,,,,1,1,,,,4152,,,
100000078,鶴見台第３公園,ツルミダイダイサンコウエン,長崎県長崎市鶴見台2-11,,32.691500,129.841447,58.7,,,422011,長崎県,長崎市,1,,,,1,1,,,,3760,,,
100000079,平山台第６公園,ヒラヤマダイダイロクコウエン,長崎県長崎市平山台2-17,,32.660648,129.827936,96.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,6402,,,
100000080,おりおん座公園,オリオンザコウエン,長崎県長崎市ダイヤランド3-36,,32.701292,129.851756,60.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,12860,,,
100000081,南部地区公園,ナンブチクコウエン,長崎県長崎市ダイヤランド4-4,,32.700615,129.860424,150.1,,,422011,長崎県,長崎市,1,,,,1,1,,,,54563,,,
100000082,白岩公園,シライワコウエン,長崎県長崎市茂木町1-96付近,,32.710353,129.911347,3.2,,,422011,長崎県,長崎市,1,1,,,,1,,,,1839,,,
100000083,昭和公園,ショウワコウエン,長崎県長崎市昭和1-6,,32.790847,129.867768,39.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3550,,,
100000084,住吉公園,スミヨシコウエン,長崎県長崎市住吉町13,,32.793141,129.861020,44.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,4227,,,
100000085,泉町公園,イズミマチコウエン,長崎県長崎市泉2-1,,32.795155,129.861893,58.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,10332,,,
100000086,滑石中央公園,ナメシチュウオウコウエン,長崎県長崎市滑石6-2,,32.804352,129.834881,92.7,,,422011,長崎県,長崎市,1,,,,1,1,,,,2250,,,
100000087,白鳥公園,シラトリコウエン,長崎県長崎市白鳥町8,,32.785734,129.854574,24.8,,,422011,長崎県,長崎市,1,,,,1,1,,,,2261,,,
100000088,おたけ公園,オタケコウエン,長崎県長崎市女の都2-26,,32.802600,129.880548,125,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3970,,,
100000089,北陽公園,ホクヨウコウエン,長崎県長崎市滑石4-3,,32.806998,129.835090,77.2,,,422011,長崎県,長崎市,1,,,,1,1,,,,759,,,
100000090,秋寄公園,アキヨセコウエン,長崎県長崎市横尾2-15,,32.813801,129.834697,70.3,,,422011,長崎県,長崎市,1,,,,1,1,,,,5524,,,
100000091,滑石平宗公園,ナメシヒラムネコウエン,長崎県長崎市滑石2-1,,32.807609,129.846074,58.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,4901,,,
100000092,築廻公園,ツキマワリコウエン,長崎県長崎市横尾2-18,,32.811947,129.833032,96.3,,,422011,長崎県,長崎市,1,,,,1,1,,,,4464,,,
100000093,女の都東公園,メノトヒガシコウエン,長崎県西彼杵郡長与町吉無田郷,,32.804920,129.881201,166.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2285,,,
100000094,エミネント葉山中央公園,エミネントハヤマチュウオウコウエン,長崎県長崎市エミネント葉山町8,,32.801502,129.844790,116.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2164,,,
100000095,中園公園,ナカゾノコウエン,長崎県長崎市中園町18,,32.792821,129.858644,23.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1931,,,
100000096,家野町公園,イエノマチコウエン,長崎県長崎市家野町5,,32.787670,129.862819,24.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,813,,,
100000097,川平公園,カワビラコウエン,長崎県長崎市川平町1138付近,,32.793759,129.883933,73.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,6642,,,
100000098,木場運動公園,コバウンドウコウエン,長崎県長崎市宮崎町1920-1,,32.608190,129.818552,124.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,2619,,,
100000099,川原小学校グランド,カワラショウガッコウグランド,長崎県長崎市宮崎町127,,32.625823,129.834262,6.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,6568,,,
100000100,旧川原保育所グランド,キュウカワラホイクショグランド,長崎県長崎市川原町2069-2,,32.632872,129.830303,58.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1732,,,
100000101,為石小学校グランド,タメシショウガッコウグランド,長崎県長崎市為石町2119,,32.643385,129.838292,24.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3783,,,
100000102,三和中学校グランド,サンワチュウガッコウグランド,長崎県長崎市為石町2600,,32.643953,129.834492,4.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,8540,,,
100000103,元宮運動場,モトミヤウンドウジョウ,長崎県長崎市布巻町215,,32.652204,129.831164,15.2,,,422011,長崎県,長崎市,1,1,,,1,1,,,,13914,,,
100000104,蚊焼小学校グランド,カヤキショウガッコウグランド,長崎県長崎市蚊焼町1778,,32.652509,129.817882,3,,,422011,長崎県,長崎市,1,1,,,,1,,,,8757,,,
100000105,岳路運動場広場,タケロウンドウジョウヒロバ,長崎県長崎市蚊焼町4410付近,,32.641109,129.809393,64.6,,,422011,長崎県,長崎市,1,1,,,1,1,,,,5463,,,
100000106,晴海台小学校グランド,ハルミダイショウガッコウグランド,長崎県長崎市晴海台町1-7,,32.664839,129.821222,80.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,8450,,,
100000107,先谷公園グランド,サキタニコウエングランド,長崎県長崎市高島町1947-2,,32.662491,129.751179,49.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,9733,,,
100000108,黒浜広場,クロハマヒロバ,長崎県長崎市黒浜町1161-1付近,,32.628021,129.794246,4,,,422011,長崎県,長崎市,1,1,,,,1,,,,1900,,,
100000109,以下宿広場,イガヤドヒロバ,長崎県長崎市以下宿町1932,,32.609047,129.793682,3,,,422011,長崎県,長崎市,1,1,,,,1,,,,1300,,,
100000110,高浜運動公園,タカハマウンドウコウエン,長崎県長崎市高浜町2509,,32.609047,129.790891,32.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,6012,,,
100000111,旧野母崎高校グランド,キュウノモザキコウコウグランド,長崎県長崎市高浜町1995,,32.606042,129.789318,9.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,12257,,,
100000112,旧高浜小学校グランド,キュウタカハマショウグランド,長崎県長崎市高浜町3114,,32.607606,129.784386,14.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,5011,,,
100000113,高浜農村公園,タカハマノウソンコウエン,長崎県長崎市高浜町2427-2,,32.603060,129.787096,10.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,750,,,
100000114,長崎のもざき恐竜パーク,ナガサキノモザキキョウリュウパーク,長崎県長崎市野母町568-1,,32.593173,129.761352,6.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,11800,,,
100000115,野母崎小中学校グランド,ノモザキショウチュウガッコウグランド,長崎県長崎市野母町1,,32.582712,129.759816,13.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1000,,,
100000116,野母崎地域センターグランド,ノモザキチイキセンターグランド,長崎県長崎市野母町1665,,32.581222,129.759457,4.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1200,,,
100000117,旧野母崎小学校グランド,キュウノモザキショウガッコウグランド,長崎県長崎市野母町2244-1,,32.580767,129.752154,2.3,,,422011,長崎県,長崎市,1,1,,,,1,,,,3608,,,
100000118,野母児童遊園,ノモジドウユウエン,長崎県長崎市野母町2107,,32.581955,129.753556,14.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,300,,,
100000119,脇岬ふれあい公園,ワキミサキフレアイコウエン,長崎県長崎市脇岬町3070付近,,32.581894,129.776570,4,,,422011,長崎県,長崎市,1,1,,,,1,,,,7641,,,
100000120,脇岬北児童遊園,ワキミサキキタジドウユウエン,長崎県長崎市脇岬町3307-1,,32.580584,129.777706,4.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,350,,,
100000121,脇岬児童遊園,ワキミサキジドウユウエン,長崎県長崎市脇岬町3560-21付近,,32.576590,129.780367,4,,,422011,長崎県,長崎市,1,1,,,,1,,,,300,,,
100000122,旧樺島小学校グランド,キュウカバシマショウガッコウグランド,長崎県長崎市野母崎樺島町1088,,32.561330,129.786411,3.1,,,422011,長崎県,長崎市,1,1,,,,1,,,,3800,,,
100000123,伊王島小中学校グランド,イオウジマショウチュウガッコウグランド,長崎県長崎市伊王島1-3273,,32.705823,129.776810,4.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,9122,,,
100000124,香焼小学校グランド,コウヤギショウガッコウグランド,長崎県長崎市香焼町493,,32.689604,129.814665,3.3,,,422011,長崎県,長崎市,1,1,,,,1,,,,14002,,,
100000125,香焼中学校グランド,コウヤギチュウガッコウグランド,長崎県長崎市香焼町563-10,,32.688073,129.812096,3,,,422011,長崎県,長崎市,1,1,,,,1,,,,10237,,,
100000126,香焼総合公園グランド,コウヤギソウゴウコウエングランド,長崎県長崎市香焼町2582,,32.689996,129.799010,89.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,13500,,,
100000127,香焼第1児童公園,コウヤギダイイチジドウコウエン,長崎県長崎市香焼町1062-1付近,,32.687003,129.808286,22.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,4824,,,
100000128,香焼第2児童公園,コウヤギダイニジドウコウエン,長崎県長崎市香焼町444-81,,32.692370,129.814227,3.7,,,422011,長崎県,長崎市,1,1,,,,1,,,,1134,,,
100000129,香焼第3児童公園,コウヤギダイサンジドウコウエン,長崎県長崎市香焼町1970付近,,32.685039,129.800760,7.2,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1271,,,
100000130,香焼第4児童公園,コウヤギダイヨンジドウコウエン,長崎県長崎市香焼町477-1付近,,32.691351,129.812366,8.8,,,422011,長崎県,長崎市,1,1,,,1,1,,,,861,,,
100000131,香焼第5児童公園,コウヤギダイゴジドウコウエン,長崎県長崎市香焼町132-14,,32.698240,129.817362,2.8,,,422011,長崎県,長崎市,1,1,,,,1,,,,3027,,,
100000132,香焼第6児童公園,コウヤギダイロクジドウコウエン,長崎県長崎市香焼町1368付近,,32.682651,129.804819,41.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1760,,,
100000133,外海総合公園,ソトメソウゴウコウエン,長崎県長崎市下黒崎町252-1,,32.840123,129.721211,107.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,6138,,,
100000134,外海黒崎小学校グランド,ソトメクロサキショウガッコウグランド,長崎県長崎市下黒崎町1428,,32.835481,129.716224,6.9,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3510,,,
100000135,黒崎地区公民館運動広場,クロサキチクコウミンカンウンドウヒロバ,長崎県長崎市下黒崎町5169,,32.838509,129.714834,6.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3600,,,
100000136,上黒崎公民館前広場,カミクロサキコウミンカンマエヒロバ,長崎県長崎市上黒崎町680-1,,32.842567,129.718279,46.6,,,422011,長崎県,長崎市,1,1,,,1,1,,,,594,,,
100000137,旧黒崎中学校グランド,キュウカミクロサキチュウガッコウグランド,長崎県長崎市東出津町340,,32.837845,129.706777,129.7,,,422011,長崎県,長崎市,1,1,,,1,1,,,,4050,,,
100000138,出津ゲートボール場,シツゲートボールジョウ,長崎県長崎市西出津町2528-1付近,,32.843115,129.702330,7.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,648,,,
100000139,外海中学校グランド,ソトメチュウガッコウグランド,長崎県長崎市西出津町1633,,32.847514,129.702700,12.6,,,422011,長崎県,長崎市,1,1,,,1,1,,,,4160,,,
100000140,牧野公民館前広場,マキノコウミンカンマエヒロバ,長崎県長崎市新牧野町563,,32.858626,129.711111,113.1,,,422011,長崎県,長崎市,1,1,,,1,1,,,,920,,,
100000141,外海運動公園,ソトメウンドウコウエン,長崎県長崎市神浦夏井町391付近,,32.876956,129.681115,41.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,5148,,,
100000142,神浦小学校グランド,コウノウラショウガッコウグランド,長崎県長崎市神浦向町103,,32.879094,129.684018,2.7,,,422011,長崎県,長崎市,1,1,,,,1,,,,4950,,,
100000143,旧神浦中学校グランド,キュウコウノウラチュウガッコウグランド,長崎県長崎市神浦江川町132,,32.881073,129.681161,5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,3775,,,
100000144,旧扇山分校グランド,キュウオオギヤマブンコウグランド,長崎県長崎市神浦扇山町445-1,,32.893295,129.729082,273.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,388,,,
100000145,大中尾二区公民館前グランド,オオナカオニクコウミンカンマエグランド,長崎県長崎市神浦上大中尾町351付近,,32.888443,129.709391,237.5,,,422011,長崎県,長崎市,1,1,,,1,1,,,,800,,,
100000146,上大野公民館広場,カミオオノコウミンカンヒロバ,長崎県長崎市上大野町1162,,32.868079,129.683894,145.6,,,422011,長崎県,長崎市,1,1,,,1,1,,,,864,,,
100000147,池島鉱業所グランド,イケシマコウギョウショグランド,長崎県長崎市池島町1411-1,,32.884835,129.60007,56.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,8892,,,
100000148,琴海北部運動公園,キンカイホクブウンドウコウエンウンドウジョウ,長崎県長崎市琴海大平町638-11,,32.954026,129.801009,2,,,422011,長崎県,長崎市,1,1,,,,1,,,,24633,,,
100000149,琴海中部運動公園,キンカイチュウブウンドウコウエンウンドウジョウ,長崎県長崎市長浦町3774-1,,32.905678,129.784930,2.6,,,422011,長崎県,長崎市,1,1,,,,1,,,,17277,,,
100000150,琴海中央公園,キンカイチュウオウコウエン,長崎県長崎市琴海戸根原町1410-2付近,,32.901764,129.787691,28.4,,,422011,長崎県,長崎市,1,1,,,1,1,,,,46000,,,
100000151,琴海南部運動公園,キンカイナンブウンドウコウエンウンドウジョウ,長崎県長崎市琴海村松町703-14,,32.865827,129.787434,1.9,,,422011,長崎県,長崎市,1,1,,,,1,,,,11509,,,
100000152,上戸石第1公園,カミトイシダイイチコウエン,長崎県長崎市上戸石町2130-10付近,,32.774648,129.967644,82.2,,,422011,長崎県,長崎市,1,,,1,1,1,,,,3059,,,
100000153,彩が丘第1公園,サイガオカダイイチコウエン,長崎県長崎市東町2497-1,,32.786938,129.953978,64.7,,,422011,長崎県,長崎市,1,,,1,1,1,,,,1580,,,
100000154,彩が丘第2公園,サイガオカダイニコウエン,長崎県長崎市東町2491-33付近,,32.785874,129.952099,67.2,,,422011,長崎県,長崎市,1,,,1,1,1,,,,1404,,,
100000155,平間1号緑地公園,ヒラマイチゴウリョクチコウエン,長崎県長崎市高城台2-22,,32.780583,129.942084,56.8,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,4953,,,
100000156,平間3号緑地公園,ヒラマサンゴウリョクチコウエン,長崎県長崎市高城台2-15,,32.779034,129.945012,80.7,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,1393,,,
100000157,風の子公園,カゼノココウエン,長崎県長崎市高城台1-4,,32.778521,129.948224,44.3,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,1281,,,
100000158,城ノ辻公園,シロノツジコウエン,長崎県長崎市矢上町44,,32.779193,129.949722,31.4,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,9238,,,
100000159,天満宮公園,テンマングウコウエン,長崎県長崎市矢上町4,,32.773034,129.949416,30.9,,,422011,長崎県,長崎市,1,,,1,1,1,,,,8751,,,
100000160,田中町公園,タナカマチコウエン,長崎県長崎市田中町608-7付近,,32.770254,129.941123,55.2,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,6845,,,
100000161,海風公園,ウミカゼコウエン,長崎県長崎市高城台1-30,,32.774737,129.945471,82,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,8168,,,
100000162,平間町公園,ヒラママチコウエン,長崎県長崎市平間町728-5付近,,32.785393,129.947057,23.3,,,422011,長崎県,長崎市,1,,,,1,1,,,,1792,,,
100000163,東町公園,ヒガシマチコウエン,長崎県長崎市東町2180-7付近,,32.786494,129.949438,11.3,,,422011,長崎県,長崎市,1,1,,,1,1,,,,1865,,,
100000164,長龍寺公園,チョウリュウジコウエン,長崎県長崎市東町1953-4付近,,32.780894,129.952977,6.2,,,422011,長崎県,長崎市,,,,1,1,1,,,,2974,,,
100000165,上田之浦公園,カミタノウラコウエン,長崎県長崎市田中町1452付近,,32.773207,129.944731,12.2,,,422011,長崎県,長崎市,1,,,1,1,1,,,,1659,,,
100000166,矢上町1丁目公園,ヤガミマチイッチョウメコウエン,長崎県長崎市矢上町34,,32.777915,129.952996,4.9,,,422011,長崎県,長崎市,,1,,1,1,1,,,,2259,,,
100000167,東望公園,トウボウコウエン,長崎県長崎市田中町360-3付近,,32.769020,129.950603,3.4,,,422011,長崎県,長崎市,,1,,1,1,1,,,,1949,,,
100000168,辻の尾公園,ツジノオコウエン,長崎県長崎市田中町962,,32.769762,129.948652,20.8,,,422011,長崎県,長崎市,1,,,1,1,1,,,,1101,,,
100000169,下田之浦公園,シモタノウラコウエン,長崎県長崎市田中町1152,,32.770499,129.945679,33.3,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,2681,,,
100000170,おひさま公園,オヒサマコウエン,長崎県長崎市戸石町366-11,,32.765959,129.970790,50.6,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,9384,,,
100000171,くつろぎ公園,クツロギコウエン,長崎県長崎市戸石町500-483付近,,32.769638,129.972797,62.3,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,2234,,,
100000172,陽だまり公園,ヒダマリコウエン,長崎県長崎市高城台2-10,,32.777687,129.944184,90.3,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,1638,,,
100000173,フィットネスパーク,フィットネスパーク,長崎県長崎市高城台2-14,,32.777956,129.945799,78.8,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,5934,,,
100000174,しおさい公園,シオサイコウエン,長崎県長崎市戸石町500-121付近,,32.766065,129.972459,48.8,,,422011,長崎県,長崎市,1,1,,1,1,1,,,,3037,,,
100000175,飽の浦公園,アクノウラコウエン,長崎県長崎市塩浜町63付近,,32.741928,129.852792,10.1,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000176,片淵近隣公園,カタフチキンリンコウエン,長崎県長崎市片淵4-580付近,,32.764208,129.893705,136.7,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000177,上西山公園,カミニシヤマコウエン,長崎県長崎市西山本町7,,32.756387,129.883693,47.2,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000178,上長崎公園,カミナガサキコウエン,長崎県長崎市片淵1-13,,32.754505,129.887270,21.0,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000179,出島表門橋公園,デジマヒョウモンバシコウエン,長崎県長崎市江戸町8,,32.744282,129.872660,2.6,,,422011,長崎県,長崎市,,1,,1,1,,,,,,,,
100000180,そらの夢公園,ソノラノユメコウエン,長崎県長崎市小江原5-9,,32.779863,129.824137,145.7,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000181,にじの夢公園,ニジノユメコウエン,長崎県長崎市小江原5-17,,32.778287,129.824031,126.3,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000182,愛宕中央公園,アタゴチュウオウコウエン,長崎県長崎市愛宕3-3,,32.735158,129.889906,52.4,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000183,上小島清水公園,カミコシマシミズコウエン,長崎県長崎市上小島5-1,,32.730838,129.887888,141.7,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000184,江平公園,エヒラコウエン,長崎県長崎市江平1-11,,32.772244,129.871735,47.4,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000185,三原台南公園,ミハラダイコウエン,長崎県長崎市三原3-5-9付近,,32.778694,129.878145,160.7,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000186,奥山運動公園,オクヤマウンドウコウエン,長崎県長崎市本河内4-2379-1付近,,32.757712,129.918079,175.8,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000187,岩見ケ丘公園,イワミガオカコウエン,長崎県長崎市岩見町26,,32.768307,129.850604,81.6,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000188,稲佐公園,イナサコウエン,長崎県長崎市曙町31,,32.752552,129.859246,57.9,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000189,出雲近隣公園,イズモキンリンコウエン,長崎県長崎市出雲1-4,,32.728659,129.874096,73.0,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000190,戸町2丁目公園,トマチニチョウメコウエン,長崎県長崎市戸町2-173-9付近,,32.725693,129.869436,106.2,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000191,さくら坂公園,サクラザカコウエン,長崎県長崎市新戸町4-13,,32.709865,129.872146,88.0,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000192,小菅の丘公園,コスガノオカコウエン,長崎県長崎市小菅町31,,32.725183,129.865889,61.6,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000193,けやき台公園,ケヤキダイコウエン,長崎県長崎市けやき台町12,,32.797178,129.879584,109.3,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000194,住吉中央公園,スミヨシチュウオウコウエン,長崎県長崎市住吉町2-27,,32.790980,129.861066,21.1,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000195,赤迫ふれあい公園,アカサコフレアイコウエン,長崎県長崎市赤迫2-10,,32.799670,129.855262,52.6,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000196,住吉の杜そよかぜ公園,スミヨシノヤシロソヨカゼコウエン,長崎県長崎市泉1-14-16,,32.793925,129.865681,77.9,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000197,手熊公園,テグマコウエン,長崎県長崎市手熊町331-11付近,,32.777933,129.800928,4.1,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000198,長崎市総合運動公園,ナガサキシソウゴウウンドウコウエン,長崎県長崎市柿泊町2210,,32.772867,129.816118,146.7,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000199,みなと坂船の公園,ミナトザカフネノコウエン,長崎県長崎市みなと坂1-33,,32.731402,129.833806,109.7,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000200,みなと坂くすのき公園,ミナトザカクスノキコウエン,長崎県長崎市みなと坂2-27,,32.737065,129.836845,126.2,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000201,みなと坂やしのき公園,ミナトザカヤシノキコウエン,長崎県長崎市みなと坂1-3,,32.731227,129.838855,14.5,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000202,みなと坂星空公園,ミナトザカホシゾラコウエン,長崎県長崎市みなと坂1-22,,32.728783,129.835368,87.0,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000203,太田尾港緑地公園,オオタオコウリョクチコウエン,長崎県長崎市太田尾町2674付近,,32.728572,129.940741,4.2,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000204,転石公園,コロビイシコウエン,長崎県長崎市北浦町1683-3付近,,32.719550,129.901950,89.1,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000205,琴海南部公園,キンカイナンブコウエン,長崎県長崎市西海町1753-66付近,,32.863289,129.788498,35.3,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000206,あさひが丘運動公園,アサヒガオカウンドウコウエン,長崎県長崎市琴海大平町1794-123付近,,32.958447,129.788684,60.5,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000207,琴海赤水公園,キンカイアカミズコウエン,長崎県長崎市琴海戸根原町2213-4付近,,32.909430,129.752799,437.5,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000208,朝日の岬公園,アサヒノミサキコウエン,長崎県長崎市西海町1777-40付近,,32.870651,129.796689,3.9,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000209,谷口川公園,タニグチガワコウエン,長崎県長崎市西海町1936-12付近,,32.854845,129.783887,3.9,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000210,小島ノ浦公園,コシマノウラコウエン,長崎県長崎市長浦町20-5付近,,32.925353,129.787488,13.7,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000211,やすらぎの小径,ヤスラギノコミチ,長崎県長崎市琴海村松町701付近,,32.868069,129.788585,2.1,,,422011,長崎県,長崎市,1,1,,1,,,,,,,,,
100000212,さざなみの丘公園,サザナミノオカコウエン,長崎県長崎市琴海大平町2076付近,,32.951146,129.787709,19.0,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000213,そとめ神浦川河川公園,ソトメコウノウラガワカセンコウエン,長崎県長崎市神浦向町822,,32.877378,129.689409,7.6,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000214,神浦城公園,コウノウラジョウコウエン,長崎県長崎市神浦江川町1310付近,,32.881115,129.682707,44.2,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000215,黒崎永田湿地自然公園,クロサキナガタシッチシゼンコウエン,長崎県長崎市永田町1961付近,,32.830460,129.720969,5.9,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,
100000216,多以良西公園,タイラニシコウエン,長崎県長崎市多以良町2110-43付近,,32.824473,129.781679,21.3,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000217,三京中央公園,サンキョウチュウオウコウエン,長崎県長崎市三京町815-146付近,,32.823689,129.753809,35.1,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000218,三京南公園,サンキョウミナミコウエン,長崎県長崎市三京町815-350付近,,32.820539,129.754977,31.1,,,422011,長崎県,長崎市,1,1,,1,1,,,,,,,,
100000219,あじさい公園,アジサイコウエン,長崎県長崎市豊洋台1-4,,32.832659,129.789639,120.2,,,422011,長崎県,長崎市,1,,,1,1,,,,,,,,