����,�c�Ə��X�֔ԍ�,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�Ə��d�b�ԍ�,�\���Ҏ���,�Ǝ�,�Ƒ�,���N�����i����j,���N�����i�a��j,�L�����ԏI���i����j,�L�����ԏI���i�a��j
MONSIEUR�@HIRO,830-0038,�������v���Ďs����860�Ԓn,�V�{�X�J�C�n�C�c1�K,0942-35-8408,�������Chef's�@Create,�َq����,�َq����,2018/11/2,����30�N11��2��,2025/9/30,����37�N9��30��
�Ƃ�q,830-0017,�������v���Ďs���g��7�Ԓn5,1�K101��,0942-30-3707,,���H�X,������,2018/11/2,����30�N11��2��,2024/12/31,����36�N12��31��
�J�t�F�H��Otogi,830-0052,�������v���Ďs��Ò�1828-8,�p�[�N�T�C�h���A,,,���H�X,���X�g����,2018/11/6,����30�N11��6��,2025/6/30,����37�N6��30��
�n�C�C��,830-0031,�������v���Ďs�Z�c�咬10-46,TR�r��1�K,,,�َq����,�َq����,2018/11/6,����30�N11��6��,2025/9/30,����37�N9��30��
�n�C�C��,830-0031,�������v���Ďs�Z�c�咬10-46,TR�r��1�K,,,���H�X,�y�H�i��,2018/11/6,����30�N11��6��,2025/9/30,����37�N9��30��
�P�[�L�n�E�X�݂̂�̐X,830-0079,�������v���Ďs��P���勴1����9-26,,0942-27-2525,,�َq����,�َq����,2018/11/6,����30�N11��6��,2025/3/31,����37�N3��31��
Bar��,830-0017,�������v���Ďs���g��13-28,���c�Y�Ƒ�3�r��4�K,,,���H�X,�o�[,2018/11/6,����30�N11��6��,2024/12/31,����36�N12��31��
BAR�����Ⴏ��city,830-0017,�������v���Ďs���g��4-18,5�K,0942-32-8501,,���H�X,�o�[,2018/11/8,����30�N11��8��,2024/12/31,����36�N12��31��
���͂񉮈�m��,830-0013,�������v���Ďs������18-11,���r��1�K,0942-27-7312,,���H�X,�����X,2018/11/9,����30�N11��9��,2025/3/31,����37�N3��31��
���̂�v���ĐV����X,839-0865,�������v���Ďs�V����1-5-40,,0942-65-7945,������Џ����t�[�Y,���H�X,���,2018/11/9,����30�N11��9��,2025/6/30,����37�N6��30��
�|�敨��,830-0073,�������v���Ďs��P�����{�{210-2,,0942-27-1679,,���H�X,�o�[,2018/11/9,����30�N11��9��,2025/3/31,����37�N3��31��
����ܐH��,830-0021,�������v���Ďs�R��158-3,1����,,,���H�X,�߂��,2018/11/9,����30�N11��9��,2024/3/31,����36�N3��31��
�J���I�PCLUB�v���ēX,830-0031,�������v���Ďs�Z�c�咬1-15,��18���r��2�K,0942-37-1215,������Ѓ��b�h�]�[��,���H�X,�J���I�P,2018/11/12,����30�N11��12��,2025/9/30,����37�N9��30��
������,830-0017,�������v���Ďs���g��9-24,�}�c���r��103,0942-32-4372,,���H�X,�X�i�b�N,2018/11/15,����30�N11��15��,2024/12/31,����36�N12��31��
ColaBar��������,830-0017,�������v���Ďs���g��8-18,��˃r��No.12�@409��,,,���H�X,�o�[,2018/11/15,����30�N11��15��,2024/12/31,����36�N12��31��
�g�����X�O����,830-0017,�������v���Ďs���g��9-14,�k���r��1�K,0942-37-0999,,���H�X,���X�g����,2018/11/15,����30�N11��15��,2024/12/31,����36�N12��31��
CLUB�K,830-0017,�������v���Ďs���g��8-18,��˃r��No.12�@4�K405,,,���H�X,�N���u,2018/11/16,����30�N11��16��,2024/12/31,����36�N12��31��
���R�ʎ���,839-1212,�������v���Ďs�c��ے��Ί_3-11,,0943-72-2032,,���H�X,�ē�,2018/11/15,����30�N11��15��,2024/6/30,����36�N6��30��
�˂���,839-0837,�������v���Ďs���쒬���558-8,,,,���H�X,�y�H�i��,2018/11/20,����30�N11��20��,2025/3/31,����37�N3��31��
Cooking�@Mate,830-0052,�������v���Ďs��Ò�1203-1,,0942-27-5750,�L����Ѓt���b�V���t���[�c���C�g,���H�X,�����X,2018/11/19,����30�N11��19��,2025/6/30,����37�N6��30��
COFFEE�@SHOP�@Barney's,830-0017,�������v���Ďs���g��15-57,H�EL�@BLDG4�K,,,���H�X,�o�[,2018/11/19,����30�N11��19��,2024/12/31,����36�N12��31��
ratca,,�������v���Ďs��,,,,���H�X,���H����,2018/11/16,����30�N11��16��,2024/9/30,����36�N9��30��
�}�~�[�Y�v���~�A���Z�c��,830-0031,�������v���Ďs�Z�c�咬3-11,,0942-38-8032,�}�~�[�Y�������,������������,������������,2018/11/19,����30�N11��19��,2025/9/30,����37�N9��30��
�}�~�[�Y�v���~�A���Z�c��,830-0031,�������v���Ďs�Z�c�咬3-11,,0942-38-8032,�}�~�[�Y�������,���H�X,���H��������,2018/11/19,����30�N11��19��,2025/9/30,����37�N9��30��
�}�~�[�Y�v���~�A���Z�c��,830-0031,�������v���Ďs�Z�c�咬3-11,,0942-38-8032,�}�~�[�Y�������,���H�X,����,2018/11/19,����30�N11��19��,2025/9/30,����37�N9��30��
�}�~�[�Y�v���~�A���Z�c��,830-0031,�������v���Ďs�Z�c�咬3-11,,0942-38-8032,�}�~�[�Y�������,�H���̔���,�H���̔���,2018/11/19,����30�N11��19��,2025/9/30,����37�N9��30��
���[�\���v���ē�O���ړX,830-0051,�������v���Ďs��O����21-21,,0942-21-3577,������ЂȂ��,�H���̔���,��H��,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
���[�\���v���ē�O���ړX,830-0051,�������v���Ďs��O����21-21,,0942-21-3577,������ЂȂ��,����ޔ̔�,������,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
���[�\���v���ē�O���ړX,830-0051,�������v���Ďs��O����21-21,,0942-21-3577,������ЂȂ��,���ޔ̔���,���ޔ̔���,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
���[�\���v���ē�O���ړX,830-0051,�������v���Ďs��O����21-21,,0942-21-3577,������ЂȂ��,�H�i�̔���,�H�i�̔���,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
���[�\���v���ď�Ão�C�p�X�X,830-0056,�������v���Ďs�{�R2-8-3,,0942-51-2816,������ЂȂ��,���H�X,�R���r�j,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
���[�\���v���ď�Ão�C�p�X�X,830-0056,�������v���Ďs�{�R2-8-3,,0942-51-2816,������ЂȂ��,�H���̔���,��H��,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
���[�\���v���ď�Ão�C�p�X�X,830-0056,�������v���Ďs�{�R2-8-3,,0942-51-2816,������ЂȂ��,����ޔ̔�,������,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
���[�\���v���ď�Ão�C�p�X�X,830-0056,�������v���Ďs�{�R2-8-3,,0942-51-2816,������ЂȂ��,���ޔ̔���,���ޔ̔���,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
���[�\���v���ď�Ão�C�p�X�X,830-0056,�������v���Ďs�{�R2-8-3,,0942-51-2816,������ЂȂ��,�H�i�̔���,�H�i�̔���,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
������,,�������v���Ďs��,,,,�����˂萻�i,���˂艼��,2018/11/22,����30�N11��22��,2024/9/30,����36�N9��30��
WANTED,830-0017,�������v���Ďs���g��13-59,�T�[�h�T���r��1�K,,,���H�X,�o�[,2018/11/26,����30�N11��26��,2024/12/31,����36�N12��31��
���܂�����s��,,�������v���Ďs��,,,,���H�X,���H����,2018/11/26,����30�N11��26��,2024/9/30,����36�N9��30��
�V����,839-0823,�������v���Ďs�P�������^�c108-8,,0942-41-5727,,���H�X,���ؗ���,2018/11/26,����30�N11��26��,2025/3/31,����37�N3��31��
�}�~�[�Y�v���~�A���Z�c��,830-0031,�������v���Ďs�Z�c�咬3-11,,0942-38-8032,�}�~�[�Y�������,���ޔ̔���,���ޔ̔���,2018/11/19,����30�N11��19��,2025/9/30,����37�N9��30��
�}�~�[�Y�v���~�A���Z�c��,830-0031,�������v���Ďs�Z�c�咬3-11,,0942-38-8032,�}�~�[�Y�������,�H�i�̔���,�H�i�̔���,2018/11/19,����30�N11��19��,2025/9/30,����37�N9��30��
�}�~�[�Y�v���~�A���Z�c��,830-0031,�������v���Ďs�Z�c�咬3-11,�}�~�[�Y�v���~�A���Z�c��,0942-38-8032,�}�~�[�Y�������,�i���X,�i�����̋@,2018/11/19,����30�N11��19��,2025/9/30,����37�N9��30��
�}�~�[�Y�v���~�A���Z�c��,830-0031,�������v���Ďs�Z�c�咬3-11,,0942-38-8032,�}�~�[�Y�������,����ޔ̔�,����ޔ̔�,2018/11/19,����30�N11��19��,2025/9/30,����37�N9��30��
club��,830-0017,�������v���Ďs���g��14-4,��6���i�r��,0942-32-0829,,���H�X,�X�i�b�N,2018/11/20,����30�N11��20��,2024/12/31,����36�N12��31��
���[�\���v���ē�O���ړX,830-0051,�������v���Ďs��O����21-21,,0942-21-3577,������ЂȂ��,���H�X,�R���r�j,2018/11/22,����30�N11��22��,2025/6/30,����37�N6��30��
�X�[�p�[�Z���^�[�g���C�A���v���ď�ÓX,830-0052,�������v���Ďs��Ò�1654�Ԓn1,,0942-51-2200,������Ѓg���C�A���J���p�j�[,�َq����,�َq����,2018/11/27,����30�N11��27��,2026/6/30,����38�N6��30��
�X�[�p�[�Z���^�[�g���C�A���v���ď�ÓX,830-0052,�������v���Ďs��Ò�1654�Ԓn1,,0942-51-2200,������Ѓg���C�A���J���p�j�[,���H�X,�����p��,2018/11/27,����30�N11��27��,2026/6/30,����38�N6��30��
�݂̂���,839-1221,�������v���Ďs�c��ے��㌴290-8,,,,������������,������������,2018/11/28,����30�N11��28��,2025/6/30,����37�N6��30��
�r�b�N�o��,,�������v���Ďs��,,,,�َq����,�َq����,2018/11/28,����30�N11��28��,2024/9/30,����36�N9��30��
�����������q��,830-0111,�������v���Ďs�O�k�������c1673-1,,0942-64-3022,������Ђ܂悵,�َq����,�َq����,2018/11/29,����30�N11��29��,2025/6/30,����37�N6��30��
�����������q��,830-0111,�������v���Ďs�O�k�������c1673-1,,0942-64-3022,������Ђ܂悵,���H�X,�ٓ�,2018/11/30,����30�N11��30��,2025/6/30,����37�N6��30��
�����������q��,830-0111,�������v���Ďs�O�k�������c1673-1,,0942-64-3022,������Ђ܂悵,������������,������������,2018/12/1,����30�N12��1��,2025/6/30,����37�N6��30��
���Ⴑ�[��|����,830-0017,�������v���Ďs���g��26-20,,0942-30-4629,,���H�X,������,2018/12/2,����30�N12��2��,2025/6/30,����37�N6��30��
�K�[���Y�o�[O'ver,830-0031,�������v���Ďs�Z�c�咬1-15-105��,IK�r��,,,���H�X,�o�[,2018/12/3,����30�N12��3��,2025/6/30,����37�N6��30��
�₫�Ƃ藳�P1570,,�������v���Ďs��,,,������БS���`�F�[�����P,���H�X,���H����,2018/12/4,����30�N12��4��,2025/6/30,����37�N6��30��
�t�@�~���[�}�[�g�v���ď铇,830-0207,�������v���Ďs�铇���铇294-1,,0942-54-8866,������Ѓt�@�~���[�}�[�g,���H�X,�R���r�j,2018/12/5,����30�N12��5��,2025/6/30,����37�N6��30��
�t�@�~���[�}�[�g�v���ď铇,830-0207,�������v���Ďs�铇���铇294-1,,0942-54-8866,������Ѓt�@�~���[�}�[�g,�H���̔���,��H��,2018/12/6,����30�N12��6��,2025/6/30,����37�N6��30��
�t�@�~���[�}�[�g�v���ď铇,830-0207,�������v���Ďs�铇���铇294-1,,0942-54-8866,������Ѓt�@�~���[�}�[�g,����ޔ̔�,������,2018/12/7,����30�N12��7��,2025/6/30,����37�N6��30��
�t�@�~���[�}�[�g�v���ď铇,830-0207,�������v���Ďs�铇���铇294-1,,0942-54-8866,������Ѓt�@�~���[�}�[�g,���ޔ̔���,���ޔ̔���,2018/12/8,����30�N12��8��,2025/6/30,����37�N6��30��
�t�@�~���[�}�[�g�v���ď铇,830-0207,�������v���Ďs�铇���铇294-1,,0942-54-8866,������Ѓt�@�~���[�}�[�g,�H�i�̔���,�H�i�̔���,2018/12/9,����30�N12��9��,2025/6/30,����37�N6��30��
���b�h�X�}�C��,830-0055,�������v���Ďs���2����21-12-6-�E,,,,���H�X,�o�[,2018/12/10,����30�N12��10��,2025/6/30,����37�N6��30��
FARMERS�@EIN�J,830-0055,�������v���Ďs���2����21-12-7,�C���|�[�g�v����1�K,,,���H�X,�o�[,2018/12/11,����30�N12��11��,2025/6/30,����37�N6��30��
