﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
美笑,830-0017,福岡県久留米市日吉町14-4,第6マツナガビル3階,0942-34-4737,,飲食店,クラブ,2017/10/2,平成29年10月2日,2023/12/31,平成35年12月31日
株式会社志岐蒲鉾本店,830-0211,福岡県久留米市城島町楢津1096-1,,0942-62-6118,株式会社志岐蒲鉾本店,冷凍冷蔵業,冷凍冷蔵業,2017/10/2,平成29年10月2日,2024/9/30,平成36年9月30日
和み処和久和久,830-0039,福岡県久留米市花畑3丁目7-12,ITOビル1F,0942-39-4450,,飲食店,小料理,2017/10/3,平成29年10月3日,2024/9/30,平成36年9月30日
宴場FLAVOR,830-0032,福岡県久留米市東町25-25,マルシェビル3F,0942-34-1805,株式会社Banquet　future,飲食店,レストラン,2017/10/5,平成29年10月5日,2024/9/30,平成36年9月30日
ローソン久留米安武武島店,830-0071,福岡県久留米市安武町武島461-1,,0942-26-8801,,飲食店,コンビニ,2017/10/6,平成29年10月6日,2024/3/31,平成36年3月31日
ローソン久留米安武武島店,830-0071,福岡県久留米市安武町武島461-1,,0942-26-8801,,魚介類販売,包装魚介類,2017/10/6,平成29年10月6日,2024/3/31,平成36年3月31日
こうひいや,,福岡県久留米市内,,,株式会社こうひいや,喫茶店,喫茶仮設,2017/10/6,平成29年10月6日,2023/9/30,平成35年9月30日
ローソン久留米安武武島店,830-0071,福岡県久留米市安武町武島461-1,,0942-26-8801,,乳類販売業,乳類販売業,2017/10/6,平成29年10月6日,2024/3/31,平成36年3月31日
ローソン久留米安武武島店,830-0071,福岡県久留米市安武町武島461-1,,0942-26-8801,,食肉販売業,包装食肉,2017/10/6,平成29年10月6日,2024/3/31,平成36年3月31日
ローソン久留米安武武島店,830-0071,福岡県久留米市安武町武島461-1,,0942-26-8801,,食品販売業,食品販売業,2017/10/6,平成29年10月6日,2024/3/31,平成36年3月31日
からたち茶寮,839-1233,福岡県久留米市田主丸町田主丸459-1,,0943-73-1780,,飲食店,一般,2017/10/10,平成29年10月10日,2024/6/30,平成36年6月30日
ゆめタウン久留米2Ｆイーストコートエスカレーター,839-0865,福岡県久留米市新合川1丁目2-1,ゆめタウン久留米2Fイーストコートエスカレーター,0942-45-7100,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/10/10,平成29年10月10日,2023/12/31,平成35年12月31日
サンリブ久留米3Ｆ駐車場,839-0862,福岡県久留米市野中町1411-1,サンリブ久留米3F駐車場,0942-46-8833,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/10/10,平成29年10月10日,2023/12/31,平成35年12月31日
川島タクシー東口営業所前,830-0033,福岡県久留米市天神町8,川島タクシー東口営業所前,0942-32-4608,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/10/10,平成29年10月10日,2023/12/31,平成35年12月31日
英国邸,830-0032,福岡県久留米市東町489-30,,0942-38-0214,,飲食店,スナック,2017/10/11,平成29年10月11日,2024/9/30,平成36年9月30日
"slowly""kitchen""",,福岡県久留米市内,,,,飲食店,飲食仮設,2017/10/11,平成29年10月11日,2023/9/30,平成35年9月30日
tricot,830-0046,福岡県久留米市原古賀町30-4,Mビル1F,0942-80-1416,ジャパンフォース株式会社,飲食店,調理パン,2017/10/13,平成29年10月13日,2025/9/30,平成37年9月30日
tricot,830-0046,福岡県久留米市原古賀町30-4,Mビル1F,0942-80-1416,ジャパンフォース株式会社,菓子製造,菓子製造,2017/10/13,平成29年10月13日,2025/9/30,平成37年9月30日
千賀,830-0017,福岡県久留米市日吉町12-63,第5公建ビル401,,,飲食店,スナック,2017/10/16,平成29年10月16日,2023/12/31,平成35年12月31日
けむり,830-0047,福岡県久留米市津福本町1602-5,,,,飲食店,焼鳥,2017/10/16,平成29年10月16日,2024/3/31,平成36年3月31日
ミニストップ久留米荘島町店,830-0042,福岡県久留米市荘島町12-5,,0942-31-8036,,飲食店,コンビニ,2017/10/18,平成29年10月18日,2024/3/31,平成36年3月31日
ミニストップ久留米荘島町店,830-0042,福岡県久留米市荘島町12-5,,0942-31-8036,,魚介類販売,包装魚介類,2017/10/18,平成29年10月18日,2024/3/31,平成36年3月31日
ミニストップ久留米荘島町店,830-0042,福岡県久留米市荘島町12-5,,0942-31-8036,,乳類販売業,乳類販売業,2017/10/18,平成29年10月18日,2024/3/31,平成36年3月31日
ミニストップ久留米荘島町店,830-0042,福岡県久留米市荘島町12-5,,0942-31-8036,,食肉販売業,包装食肉,2017/10/18,平成29年10月18日,2024/3/31,平成36年3月31日
ミニストップ久留米荘島町店,830-0042,福岡県久留米市荘島町12-5,,0942-31-8036,,食品販売業,食品販売業,2017/10/18,平成29年10月18日,2024/3/31,平成36年3月31日
やきとり戦国,830-0032,福岡県久留米市東町39-31,1F,0942-38-0383,コンセプトライズ株式会社,飲食店,焼鳥,2017/10/19,平成29年10月19日,2024/9/30,平成36年9月30日
福岡スタンダード石油株式会社セルフ久留米西,830-0048,福岡県久留米市梅満町305-1,福岡スタンダード石油株式会社セルフ久留米西,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2017/10/19,平成29年10月19日,2023/12/31,平成35年12月31日
DANPHE　HOUSE,830-0035,福岡県久留米市東和町6-9,フジホーム久留米ビル101,0942-25-8135,,飲食店,レストラン,2017/10/20,平成29年10月20日,2024/9/30,平成36年9月30日
たい焼研究所,830-0062,福岡県久留米市荒木町白口1809番2,,,,飲食店,たこ焼,2017/10/20,平成29年10月20日,2024/3/31,平成36年3月31日
Vin　et　Pain,830-0031,福岡県久留米市六ツ門町2-6,第5IZUMIYAビル1F105,,,飲食店,バー,2017/10/20,平成29年10月20日,2024/9/30,平成36年9月30日
ラウンジプワゾン,830-0017,福岡県久留米市日吉町15-67,第2宮孝ビル2F中,0942-34-1776,,飲食店,スナック,2017/10/20,平成29年10月20日,2023/12/31,平成35年12月31日
那加川　second,830-0017,福岡県久留米市日吉町6-26,ブラックラインビル1階,,,飲食店,スナック,2017/10/20,平成29年10月20日,2023/12/31,平成35年12月31日
直球久留米店,830-0017,福岡県久留米市日吉町6-18,,0942-46-9900,有限会社アイコン総合企画,飲食店,焼肉,2017/10/20,平成29年10月20日,2023/12/31,平成35年12月31日
たい焼研究所,830-0062,福岡県久留米市荒木町白口1809番2,,,,菓子製造,菓子簡易,2017/10/20,平成29年10月20日,2024/3/31,平成36年3月31日
株式会社筑水,830-0072,福岡県久留米市安武町安武本2933-1,,0942-65-9066,株式会社筑水,冷凍冷蔵業,冷凍冷蔵業,2017/10/20,平成29年10月20日,2025/3/31,平成37年3月31日
caf?　PEACE倉庫,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2017/10/20,平成29年10月20日,2023/9/30,平成35年9月30日
おあがりあんせ,839-1234,福岡市久留米市田主丸町豊城627の1,,0943-73-2548,,飲食店,弁当,2017/10/24,平成29年10月24日,2024/6/30,平成36年6月30日
Law-Law's,830-0048,福岡県久留米市梅満町1110-1,,,,飲食店,カフェー,2017/10/24,平成29年10月24日,2024/3/31,平成36年3月31日
GRACE,830-0017,福岡県久留米市日吉町12-56,ハイブローデンビル2F201,,,飲食店,スナック,2017/10/24,平成29年10月24日,2023/12/31,平成35年12月31日
港屋久留米,839-0865,福岡県久留米市新合川2丁目6-7,,0942-41-0505,株式会社S＆Eダイニング,飲食店,めん類,2017/10/24,平成29年10月24日,2025/6/30,平成37年6月30日
CLUB亜門,830-0017,福岡県久留米市日吉町13-1,第2シャトービル1F,0942-30-1008,,飲食店,クラブ,2017/10/24,平成29年10月24日,2023/12/31,平成35年12月31日
力丸,,福岡県久留米市内,,,,飲食店,飲食仮設,2017/10/24,平成29年10月24日,2023/9/30,平成35年9月30日
しきさい,830-0017,福岡県久留米市日吉町8-10,紺屋町ビル1F,0943-35-0606,,飲食店,スナック,2017/10/25,平成29年10月25日,2023/12/31,平成35年12月31日
スナックCecil,830-0017,福岡県久留米市日吉町13-4,松永ビル1F101,0942-31-0355,,飲食店,スナック,2017/10/25,平成29年10月25日,2023/12/31,平成35年12月31日
セブンイレブン久留米津福バイパス店,830-0061,福岡県久留米市津福今町590-3,,0942-37-1178,,飲食店,コンビニ,2017/10/25,平成29年10月25日,2024/3/31,平成36年3月31日
ファミリーマート久留米津福本町,830-0047,福岡県久留米市津福本町1449-3,,0942-46-7245,,飲食店,コンビニ,2017/10/25,平成29年10月25日,2024/3/31,平成36年3月31日
ファミリーマート久留米津福本町,830-0047,福岡県久留米市津福本町1449-3,,0942-46-7245,,魚介類販売,包装魚介類,2017/10/25,平成29年10月25日,2024/3/31,平成36年3月31日
くるめりあ3Fアーク,830-0031,福岡県久留米市六ツ門町3-11,くるめりあ六ツ門3F,0942-27-9491,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/10/25,平成29年10月25日,2023/12/31,平成35年12月31日
グリーンアリーナ久留米1Fロビー,839-0862,福岡県久留米市野中町1375-1,グリーンアリーナ久留米1Fロビー,0942-21-5551,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/10/25,平成29年10月25日,2023/12/31,平成35年12月31日
ファミリーマート久留米津福本町,830-0047,福岡県久留米市津福本町1449-3,,0942-46-7245,,乳類販売業,乳類販売業,2017/10/25,平成29年10月25日,2024/3/31,平成36年3月31日
ファミリーマート久留米津福本町,830-0047,福岡県久留米市津福本町1449-3,,0942-46-7245,,食肉販売業,包装食肉,2017/10/25,平成29年10月25日,2024/3/31,平成36年3月31日
ファミリーマート久留米津福本町,830-0047,福岡県久留米市津福本町1449-3,,0942-46-7245,,食品販売業,食品販売業,2017/10/25,平成29年10月25日,2024/3/31,平成36年3月31日
最上鮮魚,830-0062,福岡県久留米市荒木町白口2317-3,,0942-27-9026,株式会社最上鮮魚,飲食店,すし,2017/10/27,平成29年10月27日,2024/3/31,平成36年3月31日
最上鮮魚,830-0062,福岡県久留米市荒木町白口2317-3,,0942-27-9026,株式会社最上鮮魚,魚介類販売,魚介類販売,2017/10/27,平成29年10月27日,2024/3/31,平成36年3月31日
最上鮮魚,830-0062,福岡県久留米市荒木町白口2317-3,,0942-27-9026,株式会社最上鮮魚,そうざい製造,そうざい製造,2017/10/27,平成29年10月27日,2024/3/31,平成36年3月31日
TSUTAYA合川店,839-0865,福岡県久留米市新合川2丁目8番18号,,0942-41-4700,株式会社ビコムキタムラ,食品販売業,食品販売業,2017/10/27,平成29年10月27日,2024/6/30,平成36年6月30日
A/S,830-0017,福岡県久留米市日吉町12-63,公建ビル5　4F403,0942-38-0266,,飲食店,バー,2017/10/30,平成29年10月30日,2023/12/31,平成35年12月31日
