都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,介護サービス事業所名称,介護サービス事業所名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,備考
402036,11,福岡県,久留米市,介護老人保健施設久英荘,カイゴロウジンホケンシセツキュウエイソウ,介護予防短期入所療養介護,福岡県久留米市上津1-8-15,,33.28922319,130.5282052,（0942）22-8080,,,,,4052280072,,,,,
402036,12,福岡県,久留米市,介護老人保健施設久英荘,カイゴロウジンホケンシセツキュウエイソウ,介護予防通所リハビリテーション,福岡県久留米市上津1-8-15,,33.28922319,130.5282052,（0942）22-8080,,,,,4052280072,日月火水木金土祝,,,,
402036,13,福岡県,久留米市,介護老人保健施設久英荘,カイゴロウジンホケンシセツキュウエイソウ,介護予防訪問リハビリテーション,福岡県久留米市上津1-8-15,,33.28922319,130.5282052,（0942）22-8080,,,,,4052280072,月火水木金土祝,1/1～1/3は休み,,,
402036,14,福岡県,久留米市,介護老人保健施設久英荘,カイゴロウジンホケンシセツキュウエイソウ,介護老人保健施設,福岡県久留米市上津1-8-15,,33.28922319,130.5282052,（0942）22-8080,,,,,4052280072,,,,,
402036,15,福岡県,久留米市,介護老人保健施設久英荘,カイゴロウジンホケンシセツキュウエイソウ,短期入所療養介護,福岡県久留米市上津1-8-15,,33.28922319,130.5282052,（0942）22-8080,,,,,4052280072,,,,,
402036,16,福岡県,久留米市,介護老人保健施設久英荘,カイゴロウジンホケンシセツキュウエイソウ,通所リハビリテーション,福岡県久留米市上津1-8-15,,33.28922319,130.5282052,（0942）22-8080,,,,,4052280072,日月火水木金土祝,,,,
402036,17,福岡県,久留米市,介護老人保健施設久英荘,カイゴロウジンホケンシセツキュウエイソウ,訪問リハビリテーション,福岡県久留米市上津1-8-15,,33.28922319,130.5282052,（0942）22-8080,,,,,4052280072,月火水木金土祝,1/1～1/3は休み,,,
402036,18,福岡県,久留米市,介護老人保健施設聖母の家,カイゴロウジンホケンシセツセイボノイエ,介護予防短期入所療養介護,福岡県久留米市津福本町387-1,,33.30431391,130.5076528,（0942）34-3573,,,,,4052280080,,,,,
402036,19,福岡県,久留米市,介護老人保健施設聖母の家,カイゴロウジンホケンシセツセイボノイエ,介護予防通所リハビリテーション,福岡県久留米市津福本町387-1,,33.30431391,130.5076528,（0942）34-3573,,,,,4052280080,月火水木金土,1/1～1/3、8/13～8/15は休み,,,
402036,20,福岡県,久留米市,介護老人保健施設聖母の家,カイゴロウジンホケンシセツセイボノイエ,介護老人保健施設,福岡県久留米市津福本町387-1,,33.30431391,130.5076528,（0942）34-3573,,,,,4052280080,,,,,
402036,21,福岡県,久留米市,介護老人保健施設聖母の家,カイゴロウジンホケンシセツセイボノイエ,短期入所療養介護,福岡県久留米市津福本町387-1,,33.30431391,130.5076528,（0942）34-3573,,,,,4052280080,,,,,
402036,22,福岡県,久留米市,介護老人保健施設聖母の家,カイゴロウジンホケンシセツセイボノイエ,通所リハビリテーション,福岡県久留米市津福本町387-1,,33.30431391,130.5076528,（0942）34-3573,,,,,4052280080,月火水木金土,1/1～1/3、8/13～8/15は休み,,,
402036,23,福岡県,久留米市,介護老人保健施設ヴィラくしはら,カイゴロウジンホケンシセツヴィラクシハラ,介護予防短期入所療養介護,福岡県久留米市東櫛原町1356番地,,33.32424831,130.5224118,（0942）30-0100,,,,,4052280098,,,,,
402036,24,福岡県,久留米市,介護老人保健施設ヴィラくしはら,カイゴロウジンホケンシセツヴィラクシハラ,介護予防通所リハビリテーション,福岡県久留米市東櫛原町1356番地,,33.32424831,130.5224118,（0942）30-0100,,,,,4052280098,月火水木金土祝,8/13～8/16、12/29～1/4は休み,,,
402036,25,福岡県,久留米市,介護老人保健施設ヴィラくしはら,カイゴロウジンホケンシセツヴィラクシハラ,介護老人保健施設,福岡県久留米市東櫛原町1356番地,,33.32424831,130.5224118,（0942）30-0100,,,,,4052280098,,,,,
402036,26,福岡県,久留米市,介護老人保健施設ヴィラくしはら,カイゴロウジンホケンシセツヴィラクシハラ,短期入所療養介護,福岡県久留米市東櫛原町1356番地,,33.32424831,130.5224118,（0942）30-0100,,,,,4052280098,,,,,
402036,27,福岡県,久留米市,介護老人保健施設ヴィラくしはら,カイゴロウジンホケンシセツヴィラクシハラ,通所リハビリテーション,福岡県久留米市東櫛原町1356番地,,33.32424831,130.5224118,（0942）30-0100,,,,,4052280098,月火水木金土祝,8/13～8/16、12/29～1/4は休み,,,
402036,28,福岡県,久留米市,介護老人保健施設サンダイヤル,カイゴロウジンホケンシセツサンダイヤル,介護予防短期入所療養介護,福岡県久留米市西町636番地,,33.30371217,130.5167604,（0942）31-1255,,,,,4052280106,,,,,
402036,29,福岡県,久留米市,介護老人保健施設サンダイヤル,カイゴロウジンホケンシセツサンダイヤル,介護予防通所リハビリテーション,福岡県久留米市西町636番地,,33.30371217,130.5167604,（0942）31-1255,,,,,4052280106,月火水木金祝,,,,
402036,30,福岡県,久留米市,介護老人保健施設サンダイヤル,カイゴロウジンホケンシセツサンダイヤル,介護老人保健施設,福岡県久留米市西町636番地,,33.30371217,130.5167604,（0942）31-1255,,,,,4052280106,,,,,
402036,31,福岡県,久留米市,介護老人保健施設サンダイヤル,カイゴロウジンホケンシセツサンダイヤル,短期入所療養介護,福岡県久留米市西町636番地,,33.30371217,130.5167604,（0942）31-1255,,,,,4052280106,,,,,
402036,32,福岡県,久留米市,介護老人保健施設サンダイヤル,カイゴロウジンホケンシセツサンダイヤル,通所リハビリテーション,福岡県久留米市西町636番地,,33.30371217,130.5167604,（0942）31-1255,,,,,4052280106,月火水木金祝,,,,
402036,33,福岡県,久留米市,独立行政法人地域医療機能推進機構久留米総合病院附属介護老人保健施設,ドクリツギョウセイホウジンチイキイリョウキノウスイシンキコウクルメソウゴウビョウインフゾクカイゴロウジンホケンシセツ,介護予防短期入所療養介護,福岡県久留米市櫛原町21番地,,33.31901462,130.5138162,（0942）31-3555,,,,,4052280114,,,,,
402036,34,福岡県,久留米市,独立行政法人地域医療機能推進機構久留米総合病院附属介護老人保健施設,ドクリツギョウセイホウジンチイキイリョウキノウスイシンキコウクルメソウゴウビョウインフゾクカイゴロウジンホケンシセツ,介護予防通所リハビリテーション,福岡県久留米市櫛原町21番地,,33.31901462,130.5138162,（0942）31-3555,,,,,4052280114,月火水木金,12/29～12/31、1/2～1/3は休み,,,
402036,35,福岡県,久留米市,独立行政法人地域医療機能推進機構久留米総合病院附属介護老人保健施設,ドクリツギョウセイホウジンチイキイリョウキノウスイシンキコウクルメソウゴウビョウインフゾクカイゴロウジンホケンシセツ,介護老人保健施設,福岡県久留米市櫛原町21番地,,33.31901462,130.5138162,（0942）31-3555,,,,,4052280114,,,,,
402036,36,福岡県,久留米市,独立行政法人地域医療機能推進機構久留米総合病院附属介護老人保健施設,ドクリツギョウセイホウジンチイキイリョウキノウスイシンキコウクルメソウゴウビョウインフゾクカイゴロウジンホケンシセツ,短期入所療養介護,福岡県久留米市櫛原町21番地,,33.31901462,130.5138162,（0942）31-3555,,,,,4052280114,,,,,
402036,37,福岡県,久留米市,独立行政法人地域医療機能推進機構久留米総合病院附属介護老人保健施設,ドクリツギョウセイホウジンチイキイリョウキノウスイシンキコウクルメソウゴウビョウインフゾクカイゴロウジンホケンシセツ,通所リハビリテーション,福岡県久留米市櫛原町21番地,,33.31901462,130.5138162,（0942）31-3555,,,,,4052280114,月火水木金,12/29～12/31、1/2～1/3は休み,,,
402036,38,福岡県,久留米市,介護老人保健施設明星苑コスモス,カイゴロウジンホケンシセツミョウジョウエンコスモス,介護予防短期入所療養介護,福岡県久留米市国分町991番地1,,33.2919086,130.5342067,（0942）21-0775,,,,,4052280122,,,,,
402036,39,福岡県,久留米市,介護老人保健施設明星苑コスモス,カイゴロウジンホケンシセツミョウジョウエンコスモス,介護予防通所リハビリテーション,福岡県久留米市国分町991番地1,,33.2919086,130.5342067,（0942）21-0775,,,,,4052280122,日月火水木金土祝,1/1～1/3は休み,,,
402036,40,福岡県,久留米市,介護老人保健施設明星苑コスモス,カイゴロウジンホケンシセツミョウジョウエンコスモス,介護老人保健施設,福岡県久留米市国分町991番地1,,33.2919086,130.5342067,（0942）21-0775,,,,,4052280122,,,,,
402036,41,福岡県,久留米市,介護老人保健施設明星苑コスモス,カイゴロウジンホケンシセツミョウジョウエンコスモス,短期入所療養介護,福岡県久留米市国分町991番地1,,33.2919086,130.5342067,（0942）21-0775,,,,,4052280122,,,,,
402036,42,福岡県,久留米市,介護老人保健施設明星苑コスモス,カイゴロウジンホケンシセツミョウジョウエンコスモス,通所リハビリテーション,福岡県久留米市国分町991番地1,,33.2919086,130.5342067,（0942）21-0775,,,,,4052280122,日月火水木金土祝,1/1～1/3は休み,,,
402036,43,福岡県,久留米市,社会医療法人天神会介護老人保健施設こが21,シャカイイリョウホウジンテンジンカイカイゴロウジンホケンシセツコガ21,介護予防短期入所療養介護,福岡県久留米市宮ノ陣3丁目3番9号,,33.33606136,130.5357864,（0942）38-3386,,,,,4052280130,,,,,
402036,44,福岡県,久留米市,社会医療法人天神会介護老人保健施設こが21,シャカイイリョウホウジンテンジンカイカイゴロウジンホケンシセツコガ21,介護予防通所リハビリテーション,福岡県久留米市宮ノ陣3丁目3番9号,,33.33606136,130.5357864,（0942）38-3386,,,,,4052280130,月火水木金土祝,事業者が定める年末年始休暇は休み,,,
402036,45,福岡県,久留米市,社会医療法人天神会介護老人保健施設こが21,シャカイイリョウホウジンテンジンカイカイゴロウジンホケンシセツコガ21,介護予防訪問リハビリテーション,福岡県久留米市宮ノ陣3丁目3番9号,,33.33606136,130.5357864,（0942）38-3386,,,,,4052280130,月火水木金土,,,,
402036,46,福岡県,久留米市,社会医療法人天神会介護老人保健施設こが21,シャカイイリョウホウジンテンジンカイカイゴロウジンホケンシセツコガ21,介護老人保健施設,福岡県久留米市宮ノ陣3丁目3番9号,,33.33606136,130.5357864,（0942）38-3386,,,,,4052280130,,,,,
402036,47,福岡県,久留米市,社会医療法人天神会介護老人保健施設こが21,シャカイイリョウホウジンテンジンカイカイゴロウジンホケンシセツコガ21,短期入所療養介護,福岡県久留米市宮ノ陣3丁目3番9号,,33.33606136,130.5357864,（0942）38-3386,,,,,4052280130,,,,,
402036,48,福岡県,久留米市,社会医療法人天神会介護老人保健施設こが21,シャカイイリョウホウジンテンジンカイカイゴロウジンホケンシセツコガ21,通所リハビリテーション,福岡県久留米市宮ノ陣3丁目3番9号,,33.33606136,130.5357864,（0942）38-3386,,,,,4052280130,月火水木金土祝,事業者が定める年末年始休暇は休み,,,
402036,49,福岡県,久留米市,社会医療法人天神会介護老人保健施設こが21,シャカイイリョウホウジンテンジンカイカイゴロウジンホケンシセツコガ21,訪問リハビリテーション,福岡県久留米市宮ノ陣3丁目3番9号,,33.33606136,130.5357864,（0942）38-3386,,,,,4052280130,月火水木金土,,,,
402036,50,福岡県,久留米市,介護老人保健施設サンライフ聖峰,カイゴロウジンホケンシセツサンライフセイホウ,介護予防短期入所療養介護,福岡県久留米市田主丸町田主丸1001番地2,,33.33652469,130.6905828,（0943）72-3446,,,,,4052780006,,,,,
402036,51,福岡県,久留米市,介護老人保健施設サンライフ聖峰,カイゴロウジンホケンシセツサンライフセイホウ,介護予防通所リハビリテーション,福岡県久留米市田主丸町田主丸1001番地2,,33.33652469,130.6905828,（0943）72-3446,,,,,4052780006,月火水木金土祝,12/31～1/2は休み,,,
402036,52,福岡県,久留米市,介護老人保健施設サンライフ聖峰,カイゴロウジンホケンシセツサンライフセイホウ,介護老人保健施設,福岡県久留米市田主丸町田主丸1001番地2,,33.33652469,130.6905828,（0943）72-3446,,,,,4052780006,,,,,
402036,53,福岡県,久留米市,介護老人保健施設サンライフ聖峰,カイゴロウジンホケンシセツサンライフセイホウ,短期入所療養介護,福岡県久留米市田主丸町田主丸1001番地2,,33.33652469,130.6905828,（0943）72-3446,,,,,4052780006,,,,,
402036,54,福岡県,久留米市,介護老人保健施設サンライフ聖峰,カイゴロウジンホケンシセツサンライフセイホウ,通所リハビリテーション,福岡県久留米市田主丸町田主丸1001番地2,,33.33652469,130.6905828,（0943）72-3446,,,,,4052780006,月火水木金土祝,12/31～1/2は休み,,,
402036,55,福岡県,久留米市,聖マリア訪問看護ステーション,セイマリアホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市津福本町422,,33.304544,130.507148,（0942）39-8903,,,,,4062290012,月火水木金土,8/13～8/15、12/30～1/3は休み,,,
402036,56,福岡県,久留米市,聖マリア訪問看護ステーション,セイマリアホウモンカンゴステーション,訪問看護,福岡県久留米市津福本町422,,33.304544,130.507148,（0942）39-8903,,,,,4062290012,月火水木金土,8/13～8/15、12/30～1/3は休み,,,
402036,57,福岡県,久留米市,訪問看護ステーションわかくさ,ホウモンカンゴステーションワカクサ,介護予防訪問看護,福岡県久留米市宮ノ陣4丁目30番10号,こがケアアベニュー新棟1階,33.33310192,130.5406882,（0942）35-4301,,,,,4062290020,月火水木金土,法人の規程による年末年始は休み,,,
402036,58,福岡県,久留米市,訪問看護ステーションわかくさ,ホウモンカンゴステーションワカクサ,訪問看護,福岡県久留米市宮ノ陣4丁目30番10号,こがケアアベニュー新棟1階,33.33310192,130.5406882,（0942）35-4301,,,,,4062290020,月火水木金土,法人の規程による年末年始は休み,,,
402036,59,福岡県,久留米市,福岡県看護協会訪問看護ステーション「くるめ」,フクオカケンカンゴキョウカイホウモンカンゴステーション「クルメ」,介護予防訪問看護,福岡県久留米市西町105番地18,,33.29475345,130.5139503,（0942）30-6136,,,,,4062290046,月火水木金土,8/13～8/15、12/29～1/3は休み,,,
402036,60,福岡県,久留米市,福岡県看護協会訪問看護ステーション「くるめ」,フクオカケンカンゴキョウカイホウモンカンゴステーション「クルメ」,居宅介護支援,福岡県久留米市西町105番地18,,33.29475345,130.5139503,（0942）30-6136,,,,,4062290046,月火水木金土,8/13～8/15、12/29～1/3は休み,,,
402036,61,福岡県,久留米市,福岡県看護協会訪問看護ステーション「くるめ」,フクオカケンカンゴキョウカイホウモンカンゴステーション「クルメ」,訪問看護,福岡県久留米市西町105番地18,,33.29475345,130.5139503,（0942）30-6136,,,,,4062290046,月火水木金土,8/13～8/15、12/29～1/3は休み,,,
402036,62,福岡県,久留米市,やすたけ訪問看護ステーション,ヤスタケホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市安武町住吉1766番地,,33.28255358,130.4667881,（0942）26-2151,,,,,4062290079,月火水木金土,8/13～8/15、12/30～1/3は休み,,,
402036,63,福岡県,久留米市,やすたけ訪問看護ステーション,ヤスタケホウモンカンゴステーション,訪問看護,福岡県久留米市安武町住吉1766番地,,33.28255358,130.4667881,（0942）26-2151,,,,,4062290079,月火水木金土,8/13～8/15、12/30～1/3は休み,,,
402036,64,福岡県,久留米市,くるめ医療生協訪問看護ステーション,クルメイリョウセイキョウホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市南二丁目5番12号,,33.29461964,130.5189537,（0942）21-8188,,,,,4062290095,月火水木金土祝,8/14～8/15、12/30～1/3は休み,,,
402036,65,福岡県,久留米市,くるめ医療生協訪問看護ステーション,クルメイリョウセイキョウホウモンカンゴステーション,訪問看護,福岡県久留米市南二丁目5番12号,,33.29461964,130.5189537,（0942）21-8188,,,,,4062290095,月火水木金土祝,8/14～8/15、12/30～1/3は休み,,,
402036,66,福岡県,久留米市,訪問看護ステーション高良台,ホウモンカンゴステーションコウラダイ,介護予防訪問看護,福岡県久留米市藤山町1651-267,,33.264082,130.540907,（0942）51-3488,,,,,4062290103,月火水木金土,8/15、12/29～1/3は休み,,,
402036,67,福岡県,久留米市,訪問看護ステーション高良台,ホウモンカンゴステーションコウラダイ,訪問看護,福岡県久留米市藤山町1651-267,,33.264082,130.540907,（0942）51-3488,,,,,4062290103,月火水木金土,8/15、12/29～1/3は休み,,,
402036,68,福岡県,久留米市,訪問看護ステーション「野いちご」,ホウモンカンゴステーションノイチゴ,介護予防訪問看護,福岡県久留米市北野町八重亀382-1,,33.35415972,130.6254573,（0942）23-1211,,,,,4062790003,日月火水木金土祝,,,,
402036,69,福岡県,久留米市,訪問看護ステーション「野いちご」,ホウモンカンゴステーションノイチゴ,訪問看護,福岡県久留米市北野町八重亀382-1,,33.35415972,130.6254573,（0942）23-1211,,,,,4062790003,日月火水木金土祝,,,,
402036,70,福岡県,久留米市,田主丸訪問看護ステーション,タヌシマルホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市田主丸町益生田892,,33.336854,130.689642,（0943）72-3611,,,,,4062790060,月火水木金土,8/14～8/15、12/30～1/3は休み,,,
402036,71,福岡県,久留米市,田主丸訪問看護ステーション,タヌシマルホウモンカンゴステーション,訪問看護,福岡県久留米市田主丸町益生田892,,33.336854,130.689642,（0943）72-3611,,,,,4062790060,月火水木金土,8/14～8/15、12/30～1/3は休み,,,
402036,72,福岡県,久留米市,訪問看護ステーションクローバー,ホウモンカンゴステーションクローバー,介護予防訪問看護,福岡県久留米市梅満町994番6,,33.30695329,130.5047139,（0942）33-1587,,,,,4062790094,月火水木金土,12/31～1/3は休み,,,
402036,73,福岡県,久留米市,訪問看護ステーションクローバー,ホウモンカンゴステーションクローバー,訪問看護,福岡県久留米市梅満町994番6,,33.30695329,130.5047139,（0942）33-1587,,,,,4062790094,月火水木金土,12/31～1/3は休み,,,
402036,74,福岡県,久留米市,アップルハート訪問看護ステーション久留米,アップルハートホウモンカンゴステーションクルメ,介護予防訪問看護,福岡県久留米市原古賀町30-1,IKEDAビル6階,33.31077681,130.5113765,（0942）36-0771,,,,,4062790110,月火水木金,12/29～1/3は休み,,,
402036,75,福岡県,久留米市,アップルハート訪問看護ステーション久留米,アップルハートホウモンカンゴステーションクルメ,訪問看護,福岡県久留米市原古賀町30-1,IKEDAビル6階,33.31077681,130.5113765,（0942）36-0771,,,,,4062790110,月火水木金,12/29～1/3は休み,,,
402036,76,福岡県,久留米市,訪問看護ステーション千歳24,ホウモンカンゴステーションチトセニジュウヨン,介護予防訪問看護,福岡県久留米市合川町1813番地1,,33.3178157,130.5333358,（0942）65-6539,,,,,4062790128,月火水木金土,8/13～8/15、12/30～1/3は休み,,,
402036,77,福岡県,久留米市,訪問看護ステーション千歳24,ホウモンカンゴステーションチトセニジュウヨン,訪問看護,福岡県久留米市合川町1813番地1,,33.3178157,130.5333358,（0942）65-6539,,,,,4062790128,月火水木金土,8/13～8/15、12/30～1/3は休み,,,
402036,78,福岡県,久留米市,こころ訪問看護ステーション,ココロホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市津福今町310番地4,,33.29684306,130.5080802,（0942）32-5520,,,,,4062790144,月火水木金土,国民の休日、12/30～1/3は休み,,,
402036,79,福岡県,久留米市,こころ訪問看護ステーション,ココロホウモンカンゴステーション,訪問看護,福岡県久留米市津福今町310番地4,,33.29684306,130.5080802,（0942）32-5520,,,,,4062790144,月火水木金土,国民の休日、12/30～1/3は休み,,,
402036,80,福岡県,久留米市,訪問看護ステーションスイ,ホウモンカンゴステーションスイ,介護予防訪問看護,福岡県久留米市東櫛原町506番地1,,33.32717855,130.5183506,（0942）27-9569,,,,,4062790151,月火水木金,8/13～8/15、12/29～1/3は休み,,,
402036,81,福岡県,久留米市,訪問看護ステーションスイ,ホウモンカンゴステーションスイ,訪問看護,福岡県久留米市東櫛原町506番地1,,33.32717855,130.5183506,（0942）27-9569,,,,,4062790151,月火水木金,8/13～8/15、12/29～1/3は休み,,,
402036,82,福岡県,久留米市,訪問看護ひびき,ホウモンカンゴヒビキ,介護予防訪問看護,福岡県久留米市荒木町白口2495番地,,33.277105,130.494498,（0942）27-9770,,,,,4062790169,月火水木金祝,12/31～1/3は休み,,,
402036,83,福岡県,久留米市,訪問看護ひびき,ホウモンカンゴヒビキ,訪問看護,福岡県久留米市荒木町白口2495番地,,33.277105,130.494498,（0942）27-9770,,,,,4062790169,月火水木金祝,12/31～1/3は休み,,,
402036,84,福岡県,久留米市,Chezmoi訪問看護ステーション,シェモアホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市中央町2番地25,,33.31947085,130.5026352,（0942）37-0808,,,,,4062790185,日月火水木金土祝,12/29～1/3、5/3～5/5は休み,,,
402036,85,福岡県,久留米市,Chezmoi訪問看護ステーション,シェモアホウモンカンゴステーション,訪問看護,福岡県久留米市中央町2番地25,,33.31947085,130.5026352,（0942）37-0808,,,,,4062790185,日月火水木金土祝,12/29～1/3、5/3～5/5は休み,,,
402036,86,福岡県,久留米市,訪問看護ステーションたんがく,ホウモンカンゴステーションタンガク,介護予防訪問看護,福岡県久留米市上津1丁目23-10,,33.28711458,130.5307181,（0942）65-9892,,,,,4062790193,月火水木金土,12/29～1/3は休み,,,
402036,87,福岡県,久留米市,訪問看護ステーションたんがく,ホウモンカンゴステーションタンガク,訪問看護,福岡県久留米市上津1丁目23-10,,33.28711458,130.5307181,（0942）65-9892,,,,,4062790193,月火水木金土,12/29～1/3は休み,,,
402036,88,福岡県,久留米市,ニチイケアセンターくるめ訪問看護ステーション,ニチイケアセンタークルメホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市長門石2-1-5,,33.32822181,130.4920527,（0942）36-8182,,,,,4062790201,月火水木金祝,12/30～1/3は休み,,,
402036,89,福岡県,久留米市,ニチイケアセンターくるめ訪問看護ステーション,ニチイケアセンタークルメホウモンカンゴステーション,訪問看護,福岡県久留米市長門石2-1-5,,33.32822181,130.4920527,（0942）36-8182,,,,,4062790201,月火水木金祝,12/30～1/3は休み,,,
402036,90,福岡県,久留米市,訪問看護シオン,ホウモンカンゴシオン,介護予防訪問看護,福岡県久留米市梅満町1490-5,,33.30501595,130.4976458,（0942）31-1201,,,,,4062790227,月火水木金土祝,8/13～8/15、12/31～1/3は休み,,,
402036,91,福岡県,久留米市,訪問看護シオン,ホウモンカンゴシオン,訪問看護,福岡県久留米市梅満町1490-5,,33.30501595,130.4976458,（0942）31-1201,,,,,4062790227,月火水木金土祝,8/13～8/15、12/31～1/3は休み,,,
402036,92,福岡県,久留米市,訪問看護ステーションつばさ,ホウモンカンゴステーションツバサ,介護予防訪問看護,福岡県久留米市梅満町4-1,,33.30804181,130.4968941,（0942）65-7652,,,,,4062790235,月火水木金祝,12/31～1/3は休み,,,
402036,93,福岡県,久留米市,訪問看護ステーションつばさ,ホウモンカンゴステーションツバサ,訪問看護,福岡県久留米市梅満町4-1,,33.30804181,130.4968941,（0942）65-7652,,,,,4062790235,月火水木金祝,12/31～1/3は休み,,,
402036,94,福岡県,久留米市,訪問看護ステーションデューン久留米,ホウモンカンゴステーションデューンクルメ,介護予防訪問看護,福岡県久留米市天神町61-1,,33.31037124,130.5223191,（0942）65-6220,,,,,4062790243,月火水木金土,12/29～1/3は休み,,,
402036,95,福岡県,久留米市,訪問看護ステーションデューン久留米,ホウモンカンゴステーションデューンクルメ,訪問看護,福岡県久留米市天神町61-1,,33.31037124,130.5223191,（0942）65-6220,,,,,4062790243,月火水木金土,12/29～1/3は休み,,,
402036,96,福岡県,久留米市,訪問看護ステーションきずな,ホウモンカンゴステーションキズナ,介護予防訪問看護,福岡県久留米市宮ノ陣町大杜332番地2,,33.33290813,130.5448977,（0942）65-9114,,,,,4062790250,月火水木金,12/30～1/3は休み,,,
402036,97,福岡県,久留米市,訪問看護ステーションきずな,ホウモンカンゴステーションキズナ,訪問看護,福岡県久留米市宮ノ陣町大杜332番地2,,33.33290813,130.5448977,（0942）65-9114,,,,,4062790250,月火水木金,12/30～1/3は休み,,,
402036,98,福岡県,久留米市,訪問看護ステーションちとせ,ホウモンカンゴステーションチトセ,介護予防訪問看護,福岡県久留米市北野町今山370番5,,33.34327105,130.5816249,（0942）41-3539,,,,,4062790276,日月火水木金土祝,8/13～8/15、12/30～1/3は休み,,,
402036,99,福岡県,久留米市,訪問看護ステーションちとせ,ホウモンカンゴステーションチトセ,訪問看護,福岡県久留米市北野町今山370番5,,33.34327105,130.5816249,（0942）41-3539,,,,,4062790276,日月火水木金土祝,8/13～8/15、12/30～1/3は休み,,,
402036,100,福岡県,久留米市,複合型サービスふきのはなれ,フクゴウガタサービスフキノハナレ,介護予防訪問看護,福岡県久留米市荒木町荒木1404番地1,,33.2675328,130.5044677,（0942）27-5166,,,,,4062790284,月火水木金,8/11～8/18、12/25～1/5は休み,,,
402036,101,福岡県,久留米市,複合型サービスふきのはなれ,フクゴウガタサービスフキノハナレ,訪問看護,福岡県久留米市荒木町荒木1404番地1,,33.2675328,130.5044677,（0942）27-5166,,,,,4062790284,月火水木金,8/11～8/18、12/25～1/5は休み,,,
402036,102,福岡県,久留米市,訪問看護ステーション木守柿,ホウモンカンゴステーションコモリガキ,介護予防訪問看護,福岡県久留米市田主丸町益生田888-8,耳納ハイツ106号,33.33578198,130.6891666,（0943）74-7070,,,,,4062790292,月火水木金,8/13～8/15、12/29～1/3は休み,,,
402036,103,福岡県,久留米市,訪問看護ステーション木守柿,ホウモンカンゴステーションコモリガキ,訪問看護,福岡県久留米市田主丸町益生田888-8,耳納ハイツ106号,33.33578198,130.6891666,（0943）74-7070,,,,,4062790292,月火水木金,8/13～8/15、12/29～1/3は休み,,,
402036,104,福岡県,久留米市,カレン訪問看護ステーション,カレンホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市荒木町白口1859番地1,,33.27705957,130.5046252,（0942）38-5454,,,,,4062790326,月火水木金,12/29～1/3は休み,,,
402036,105,福岡県,久留米市,カレン訪問看護ステーション,カレンホウモンカンゴステーション,訪問看護,福岡県久留米市荒木町白口1859番地1,,33.27705957,130.5046252,（0942）38-5454,,,,,4062790326,月火水木金,12/29～1/3は休み,,,
402036,106,福岡県,久留米市,ホリカワ訪問看護ステーション,ホリカワホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市花畑3丁目18番1,,33.30396586,130.5155147,（0942）31-3602,,,,,4062790334,月火水木金土祝,12/31～1/3は休み,,,
402036,107,福岡県,久留米市,ホリカワ訪問看護ステーション,ホリカワホウモンカンゴステーション,訪問看護,福岡県久留米市花畑3丁目18番1,,33.30396586,130.5155147,（0942）31-3602,,,,,4062790334,月火水木金土祝,12/31～1/3は休み,,,
402036,108,福岡県,久留米市,訪問看護ステーションReafくるめ,ホウモンカンゴステーションリーフクルメ,介護予防訪問看護,福岡県久留米市原古賀町18-11,リーガル・タックスビル3階,33.30941808,130.5084447,（0942）65-4926,,,,,4062790367,月火水木金土祝,12/30～1/3は休み,,,
402036,109,福岡県,久留米市,訪問看護ステーションReafくるめ,ホウモンカンゴステーションリーフクルメ,訪問看護,福岡県久留米市原古賀町18-11,リーガル・タックスビル3階,33.30941808,130.5084447,（0942）65-4926,,,,,4062790367,月火水木金土祝,12/30～1/3は休み,,,
402036,110,福岡県,久留米市,訪問看護ステーションルナ,ホウモンカンゴステーションルナ,介護予防訪問看護,福岡県久留米市山川追分1丁目6-10,ウエルビーイング201,33.31509728,130.5667028,（0942）27-8424,,,,,4062790375,月火水木金土,8/15、12/31～1/3は休み,,,
402036,111,福岡県,久留米市,訪問看護ステーションルナ,ホウモンカンゴステーションルナ,訪問看護,福岡県久留米市山川追分1丁目6-10,ウエルビーイング201,33.31509728,130.5667028,（0942）27-8424,,,,,4062790375,月火水木金土,8/15、12/31～1/3は休み,,,
402036,112,福岡県,久留米市,訪問看護ステーションうぃずはーと,ホウモンカンゴステーションウィズハート,介護予防訪問看護,福岡県久留米市通東町5番地16,,33.31542195,130.5225903,（0942）39-1616,,,,,4062790383,月火水木金土祝,8/13～8/15、12/31～1/3は休み,,,
402036,113,福岡県,久留米市,訪問看護ステーションうぃずはーと,ホウモンカンゴステーションウィズハート,訪問看護,福岡県久留米市通東町5番地16,,33.31542195,130.5225903,（0942）39-1616,,,,,4062790383,月火水木金土祝,8/13～8/15、12/31～1/3は休み,,,
402036,114,福岡県,久留米市,訪問看護リハビリステーションまほろば,ホウモンカンゴリハビリステーションマホロバ,介護予防訪問看護,福岡県久留米市国分町1382-2-104,鶴久コーポB棟,33.29979,130.533355,（0942）65-7729,,,,,4062790417,月火水木金祝,12/31～1/3は休み,,,
402036,115,福岡県,久留米市,訪問看護リハビリステーションまほろば,ホウモンカンゴリハビリステーションマホロバ,訪問看護,福岡県久留米市国分町1382-2-104,鶴久コーポB棟,33.29979,130.533355,（0942）65-7729,,,,,4062790417,月火水木金祝,12/31～1/3は休み,,,
402036,116,福岡県,久留米市,ライフ訪問看護リハビリステーション,ライフホウモンカンゴリハビリステーション,介護予防訪問看護,福岡県久留米市梅満町1120-27,,33.30774779,130.5117982,（0942）65-7733,,,,,4062790441,月火水木金,12/30～1/3は休み,,,
402036,117,福岡県,久留米市,ライフ訪問看護リハビリステーション,ライフホウモンカンゴリハビリステーション,訪問看護,福岡県久留米市梅満町1120-27,,33.30774779,130.5117982,（0942）65-7733,,,,,4062790441,月火水木金,12/30～1/3は休み,,,
402036,118,福岡県,久留米市,訪問看護ゆう,ホウモンカンゴユウ,介護予防訪問看護,福岡県久留米市山川町326,,33.312267,130.565277,（0942）41-1811,,,,,4062790458,月火水木金土,国民の祝日、12/30～1/3は休み,,,
402036,119,福岡県,久留米市,訪問看護ゆう,ホウモンカンゴユウ,訪問看護,福岡県久留米市山川町326,,33.312267,130.565277,（0942）41-1811,,,,,4062790458,月火水木金土,国民の祝日、12/30～1/3は休み,,,
402036,120,福岡県,久留米市,あおぞら訪問看護ステーション,アオゾラホウモンカンゴステーション,介護予防訪問看護,福岡県久留米市上津町105番地9,,33.28167489,130.5193353,（0942）65-5930,,,,,4062790474,月火水木金土祝,8/15、12/30～1/3は休み,,,
402036,121,福岡県,久留米市,あおぞら訪問看護ステーション,アオゾラホウモンカンゴステーション,訪問看護,福岡県久留米市上津町105番地9,,33.28167489,130.5193353,（0942）65-5930,,,,,4062790474,月火水木金土祝,8/15、12/30～1/3は休み,,,
402036,124,福岡県,久留米市,アップルハート訪問看護ステーション久留米南,アップルハートホウモンカンゴステーションクルメミナミ,介護予防訪問看護,福岡県久留米市荒木町白口2264-13,,33.27633161,130.5012789,（0942）51-9018,,,,,4062790508,月火水木金,12/31～1/3は休み,,,
402036,125,福岡県,久留米市,アップルハート訪問看護ステーション久留米南,アップルハートホウモンカンゴステーションクルメミナミ,訪問看護,福岡県久留米市荒木町白口2264-13,,33.27633161,130.5012789,（0942）51-9018,,,,,4062790508,月火水木金,12/31～1/3は休み,,,
402036,126,福岡県,久留米市,あいず訪問看護ステーション久留米,アイズホウモンカンゴステーションクルメ,介護予防訪問看護,福岡県久留米市通町362,,33.316281,130.523671,（0942）64-9950,,,,,4062790524,月火水木金,12/29～1/3は休み,,,
402036,127,福岡県,久留米市,あいず訪問看護ステーション久留米,アイズホウモンカンゴステーションクルメ,訪問看護,福岡県久留米市通町362,,33.316281,130.523671,（0942）64-9950,,,,,4062790524,月火水木金,12/29～1/3は休み,,,
402036,128,福岡県,久留米市,訪問看護ステーション花めぐり,ホウモンカンゴステーションハナメグリ,介護予防訪問看護,福岡県久留米市本山1丁目14-12,ガーデニア2A棟201,33.284299,130.518064,（0942）21-7027,,,,,4062790532,日月火水木金土祝,,,,
402036,129,福岡県,久留米市,訪問看護ステーション花めぐり,ホウモンカンゴステーションハナメグリ,訪問看護,福岡県久留米市本山1丁目14-12,ガーデニア2A棟201,33.284299,130.518064,（0942）21-7027,,,,,4062790532,日月火水木金土祝,,,,
402036,130,福岡県,久留米市,訪問看護ステーションほとめき,ホウモンカンゴステーションホトメキ,介護予防訪問看護,福岡県久留米市諏訪野町2363-1,,33.304948,130.524809,（0942）46-0909,,,,,4062790540,月火水木金土,お盆休み、年末年始、12/30～1/3は休み,,,
402036,131,福岡県,久留米市,訪問看護ステーションほとめき,ホウモンカンゴステーションホトメキ,訪問看護,福岡県久留米市諏訪野町2363-1,,33.304948,130.524809,（0942）46-0909,,,,,4062790540,月火水木金土,お盆休み、年末年始、12/30～1/3は休み,,,
402036,134,福岡県,久留米市,訪問看護ステーションあおば,ホウモンカンゴステーションアオバ,介護予防訪問看護,福岡県久留米市田主丸町豊城483番地1,,33.35110277,130.6869418,（0943）72-0550,,,,,4062790565,月火水木金,12/29～1/3は休み,,,
402036,135,福岡県,久留米市,訪問看護ステーションあおば,ホウモンカンゴステーションアオバ,訪問看護,福岡県久留米市田主丸町豊城483番地1,,33.35110277,130.6869418,（0943）72-0550,,,,,4062790565,月火水木金,12/29～1/3は休み,,,
402036,136,福岡県,久留米市,TASUKIリレー訪問看護ステーション三潴センター,タスキリレーホウモンカンゴステーションミヅマセンター,介護予防訪問看護,福岡県久留米市三潴町高三潴288-2,,33.26322383,130.4612456,（0942）65-2635,,,,,4062790599,月火水木金土祝,,,,
402036,137,福岡県,久留米市,TASUKIリレー訪問看護ステーション三潴センター,タスキリレーホウモンカンゴステーションミヅマセンター,訪問看護,福岡県久留米市三潴町高三潴288-2,,33.26322383,130.4612456,（0942）65-2635,,,,,4062790599,月火水木金土祝,,,,
402036,138,福岡県,久留米市,在宅看護センターピスケア,ザイタクカンゴセンターピスケア,介護予防訪問看護,福岡県久留米市江戸屋敷一丁目4番46号,,33.29042716,130.5114619,（0942）80-8105,,,,,4062790607,月火水木金,3/5、8/15、12/30～1/3は休み,,,
402036,139,福岡県,久留米市,在宅看護センターピスケア,ザイタクカンゴセンターピスケア,訪問看護,福岡県久留米市江戸屋敷一丁目4番46号,,33.29042716,130.5114619,（0942）80-8105,,,,,4062790607,月火水木金,3/5、8/15、12/30～1/3は休み,,,
402036,140,福岡県,久留米市,訪問看護ステーション風と虹,ホウモンカンゴステーションカゼトニジ,介護予防訪問看護,福岡県久留米市上津町2538番地6,,33.265847,130.539833,（0942）51-8090,,,,,4062790649,日月火水木金土,,,,
402036,141,福岡県,久留米市,訪問看護ステーション風と虹,ホウモンカンゴステーションカゼトニジ,訪問看護,福岡県久留米市上津町2538番地6,,33.265847,130.539833,（0942）51-8090,,,,,4062790649,日月火水木金土,,,,
402036,142,福岡県,久留米市,訪問看護ステーション友愛,ホウモンカンゴステーションユウアイ,介護予防訪問看護,福岡県久留米市諏訪野町1617-5,,33.29891654,130.5269922,（0942）48-3003,,,,,4062790656,月火水木金,8/13～8/15、12/30～12/31、1/1～1/3は休み,,,
402036,143,福岡県,久留米市,訪問看護ステーション友愛,ホウモンカンゴステーションユウアイ,訪問看護,福岡県久留米市諏訪野町1617-5,,33.29891654,130.5269922,（0942）48-3003,,,,,4062790656,月火水木金,8/13～8/15、12/30～12/31、1/1～1/3は休み,,,
402036,147,福岡県,久留米市,プラチナ訪問看護ステーション久留米弐番館,プラチナホウモンカンゴステーションクルメニバンカン,訪問看護,福岡県久留米市津福本町1227番地3,,33.30283211,130.5014822,（0942）65-8430,,,,,4062790862,日月火水木金土,,,,
402036,148,福岡県,久留米市,よもぎ訪問看護,ヨモギホウモンカンゴ,介護予防訪問看護,福岡県久留米市田主丸町秋成847-1,,33.34559364,130.7191783,（0943）72-1023,,,,,4062790680,月火水木金土,12/29～1/3は休み,,,
402036,149,福岡県,久留米市,よもぎ訪問看護,ヨモギホウモンカンゴ,訪問看護,福岡県久留米市田主丸町秋成847-1,,33.34559364,130.7191783,（0943）72-1023,,,,,4062790680,月火水木金土,12/29～1/3は休み,,,
402036,150,福岡県,久留米市,あかり訪問看護ステーション久留米,アカリホウモンカンゴステーションクルメ,介護予防訪問看護,福岡県久留米市荒木町荒木1339-1,,33.266643,130.506054,（0942）65-3223,,,,,4062790698,月火水木金,12/30～1/3は休み,,,
402036,151,福岡県,久留米市,あかり訪問看護ステーション久留米,アカリホウモンカンゴステーションクルメ,訪問看護,福岡県久留米市荒木町荒木1339-1,,33.266643,130.506054,（0942）65-3223,,,,,4062790698,月火水木金,12/30～1/3は休み,,,
402036,152,福岡県,久留米市,訪問看護ステーションゆかり,ホウモンカンゴステーションユカリ,介護予防訪問看護,福岡県久留米市三潴町西牟田6556番地6,,33.25221908,130.4902463,（0942）55-6370,,,,,4062790706,月火水木金,12/30～1/3は休み,,,
402036,153,福岡県,久留米市,訪問看護ステーションゆかり,ホウモンカンゴステーションユカリ,訪問看護,福岡県久留米市三潴町西牟田6556番地6,,33.25221908,130.4902463,（0942）55-6370,,,,,4062790706,月火水木金,12/30～1/3は休み,,,
402036,154,福岡県,久留米市,訪問看護ステーションColor,ホウモンカンゴステーションカラー,介護予防訪問看護,福岡県久留米市宮ノ陣4丁目12-1,,33.329633,130.533263,（0942）48-0951,,,,,4062790714,月火水木金,,,,
402036,155,福岡県,久留米市,訪問看護ステーションColor,ホウモンカンゴステーションカラー,訪問看護,福岡県久留米市宮ノ陣4丁目12-1,,33.329633,130.533263,（0942）48-0951,,,,,4062790714,月火水木金,,,,
402036,156,福岡県,久留米市,訪問看護ステーション敬愛,ホウモンカンゴステーションケイアイ,介護予防訪問看護,福岡県久留米市大善寺町宮本103番地8,,33.28174439,130.4901216,（0942）65-7767,,,,,4062790722,月火水木金,12/30～1/3は休み,,,
402036,157,福岡県,久留米市,訪問看護ステーション敬愛,ホウモンカンゴステーションケイアイ,訪問看護,福岡県久留米市大善寺町宮本103番地8,,33.28174439,130.4901216,（0942）65-7767,,,,,4062790722,月火水木金,12/30～1/3は休み,,,
402036,158,福岡県,久留米市,訪問看護ステーション共生の里,ホウモンカンゴステーションキョウセイノサト,介護予防訪問看護,福岡県久留米市荒木町白口1515,,33.28085206,130.5115894,（0942）51-3600,,,,,4062790748,月火水木金,,,,
402036,159,福岡県,久留米市,訪問看護ステーション共生の里,ホウモンカンゴステーションキョウセイノサト,訪問看護,福岡県久留米市荒木町白口1515,,33.28085206,130.5115894,（0942）51-3600,,,,,4062790748,月火水木金,,,,
402036,160,福岡県,久留米市,訪問看護ステーション国分,ホウモンカンゴステーションコクブ,介護予防訪問看護,福岡県久留米市国分町大木下717番地10,,33.295888,130.537286,,,,,,4062790755,日月火水木金土祝,,,,
402036,161,福岡県,久留米市,訪問看護ステーション国分,ホウモンカンゴステーションコクブ,訪問看護,福岡県久留米市国分町大木下717番地10,,33.295888,130.537286,,,,,,4062790755,日月火水木金土祝,,,,
402036,162,福岡県,久留米市,JAくるめ居宅介護支援事業部,ジェイエイクルメキョタクカイゴシエンジギョウブ,居宅介護支援,福岡県久留米市篠原町4番地の7,久留米市農業協同組合福祉事業所内,33.3119977,130.5251661,（0942）33-2575,,,,,4071600011,月火水木金土祝,8/14、15、12/31～1/3は休み,,,
402036,163,福岡県,久留米市,天神ケアプランサービス,テンジンケアプランサービス,居宅介護支援,福岡県久留米市宮ノ陣4丁目30番10号,,33.33310192,130.5406882,（0942）35-4407,,,,,4071600037,月火水木金土,法人の規程による年末年始は休み,,,
402036,164,福岡県,久留米市,社会福祉法人久留米市社会福祉協議会,シャカイフクシホウジンクルメシシャカイフクシキョウギカイ,居宅介護支援,福岡県久留米市長門石1丁目1番34号,久留米市総合福祉センター,33.327279,130.49285,（0942）34-3040,,,,,4071600052,月火水木金,12/29～1/3は休み,,,
402036,165,福岡県,久留米市,山翠園ケアプランサービス,サンスイエンケアプランサービス,居宅介護支援,福岡県久留米市山本町耳納1989番地の1,,33.31225753,130.613419,（0942）47-4833,,,,,4071600078,月火水木金土祝,12/31～1/3は休み,,,