﻿施設名,住所,ホームページ,所属,閉庁日、休館日、店休日,電話番号,EMAIL,地区名,開庁時間、営業時間,備考1,備考2,GEOM
宮地区公民館,佐世保市城間町345番地,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-59-2676,,宮,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.8170748:33.0835334
針尾地区公民館,佐世保市針尾中町1538-5,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-58-3884,,針　尾,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7582973:33.0744963
JRAウインズ佐世保,佐世保市ハウステンボス町8-6,http://jra.jp,文化・スポーツ・レジャー施設,毎週土・日競馬開催日のみ営業　毎週月曜日払戻しのみ実施,0956-27-3500,,江　上,9:50～17:00,,,129.790856:33.0838432
ハウステンボス,佐世保市ハウステンボス町1-1,http://www.huistenbosch.co.jp,文化・スポーツ・レジャー施設,なし,0956-27-0001,,江　上,9:00～21:30 （12月下旬～2月末の間は20：30まで）　ただし特殊日を除く,,フィールド「その他配慮事項」のデータが出力エラーになるため直接修正（堀居）H22.2.12,129.7942406:33.0863675
黒島地区公民館,佐世保市黒島町3175,,文化・スポーツ・レジャー施設,なし（ただし市役所閉庁日であらかじめ申請がなければ閉館）,0956-56-2765,,黒　島,9:00～21:00（夜間利用申請がない場合は、9:00～21:00）（事務所は市役所開庁日の、8:30～17:15）,,,129.5367474:33.1385088
九十九地区公民館,佐世保市下船越町306-7,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-28-0216,,九十九,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7003141:33.1335591
亜熱帯動植物園,佐世保市船越町2172,http://www.city.sasebo.lg.jp/kankou/doubut/index.html,文化・スポーツ・レジャー施設,12/29～1/1,0956-28-0011,doubut@city.sasebo.lg.jp,九十九,9:00～17:15,,,129.6917675:33.1479172
うつわ歴史館,佐世保市三川内本町289番地1,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-30-6565,,三川内,9:00～17:00,,,129.8315075:33.1490266
早岐地区公民館,佐世保市早岐一丁目6番 38号,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-38-0336,,早　岐,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7998166:33.1329812
三川内地区公民館,佐世保市三川内本町289番地1,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-30-7545,,三川内,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.831527:33.1493627
広田地区公民館,佐世保市重尾町63番地,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-39-2737,,広　田,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.8097026:33.1211334
江上地区　文化ホール,佐世保市指方町1759番地,,文化・スポーツ・レジャー施設,,0956-58-4638,,江　上,,,,129.7858501:33.105183
三川内焼美術館（三川内焼伝統産業会館）　,佐世保市三川内本町343,http://www.mikawachi-utsuwa.net/,文化・スポーツ・レジャー施設,年末年始（12/29～１/3）,0956-30-8080,kumiai@mikawachi-utuwa.ne,三川内,9:00～17:00,,,129.83171:33.1504045
エコスパ佐世保,佐世保市大塔町1036-1,http://www.ecospa-sasebo.jp,文化・スポーツ・レジャー施設,毎月第一月曜日　　*年末年始　臨時休館あり,0956-20-1012,,日　宇,10:00～21:00,,,129.7799533:33.1404529
東部スポーツ広場,佐世保市浦川内町,,文化・スポーツ・レジャー施設,休場日　年末年始（12/29～1/3）,0956-39-5855,,広　田,ソフトボール場　9:00～21:30　サッカー場 　　　9:00～19:00,,,129.8084227:33.1153378
江上地区公民館,佐世保市指方町1759番地,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-58-4638,,江　上,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7855913:33.1052906
市民文化ホール,佐世保市平瀬町2,,文化・スポーツ・レジャー施設,火曜及び年末年始,0956-25-8192,,金比良,9:00～22:00,,,129.7171879:33.1704486
中央公民館,佐世保市松浦町5-1,,文化・スポーツ・レジャー施設,,0956-24-5571,,光　園,,,,129.719617:33.1707849
相浦地区公民館,佐世保市新田町74-2,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ利用申請がなければ閉館、図書室の閉館日は市立図書館に準ずる。）,0956-47-5775,,相　浦,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.6726376:33.192276
中里皆瀬地区公民館,佐世保市上本山町1228番地1,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-40-7135,,中里皆瀬,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.6978101:33.207273
西地区公民館,佐世保市金比良町1-7,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-24-3711,,金比良,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7092286:33.1660999
青少年教育センター,佐世保市平瀬町3-1,,文化・スポーツ・レジャー施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-22-0781,,金比良,8:30～17:15,,,129.7198442:33.1648457
振興会体育館,佐世保市椎木町494,http://www.sasebosports.com/,文化・スポーツ・レジャー施設,毎週火曜日　（火曜日が祝日の場合はその日後の直近の休日でない日）　12/29～1/3,0956-47-3125,,相　浦,9:00～21:30,,,129.6695966:33.1759615
総合グラウンド（陸上競技場）,佐世保市川下町621-1,http://www.sasebosports.com/,文化・スポーツ・レジャー施設,休場日　年末年始（12/29～1/3）,0956-48-2510,,相　浦,9:00～19:00,,,129.6689296:33.1807247
佐世保野球場,佐世保市椎木町481-1,http://www.sasebosports.com/,文化・スポーツ・レジャー施設,休場日　年末年始（　12/29～1/3）,0956-47-4764,,相　浦,9:00～21:30,,,129.6695245:33.1785715
温水プール,佐世保市平瀬町無番地,,文化・スポーツ・レジャー施設,12/29～1/3,0956-23-5455,,金比良,10:00～21:00,,,129.7201624:33.1660551
九十九島水族館　「海きらら」,佐世保市鹿子前町1008,http://www.pearlsea.jp/,文化・スポーツ・レジャー施設,なし,0956-28-4187,sps-1@poem.ocn.ne.jp,赤　崎,9:00～18:00（　3月～10月）　9:00～17:00（11月～　2月）,,,129.6813793:33.158126
鹿子前観光ターミナルビル,佐世保市鹿子前町1008,http://www.pearlsea.jp/,文化・スポーツ・レジャー施設,なし,0956-28-4187,sps-1@poem.ocn.ne.jp,赤　崎,8:30～16:00（天候と季節により変更あり）,,,129.6811256:33.1588208
海上自衛隊　佐世保史料館,佐世保市上町8-1,,文化・スポーツ・レジャー施設,毎月第3木曜日　12/28～1/4,0956-22-3040,museam-sasebo@inet.msdf.mod.go.jp,大久保,9:30～17:00,,,129.7158086:33.170546
総合グラウンド（プール）,佐世保市椎木町無番地,http://www.sasebosports.com/,文化・スポーツ・レジャー施設,一般開放　　6月第四日曜日から9月第一日曜日　　休場日　　9月第一月曜日から6月第三土曜日,0956-47-3125,,相　浦,9:00～17:00,,,129.6685482:33.1765916
総合グラウンド（庭球場）,佐世保市椎木町無番地,http://www.sasebosports.com/,文化・スポーツ・レジャー施設,休場日　年末年始（12/29～1/3）,0956-47-3125,,相　浦,9:00～21:30,,,129.6685114:33.1753182
総合グラウンド（アーチェリー競技場）,佐世保市椎木町無番地,http://www.sasebosports.com/,文化・スポーツ・レジャー施設,休場日　年末年始（　12/29～1/3）,0956-47-3125,,相　浦,9:00～21:30,,,129.6676095:33.1770041
博物館島瀬美術センター,佐世保市島瀬町6番22号,http://www.city.sasebo.lg.jp/kyouiku/simano/index.html,文化・スポーツ・レジャー施設,火曜日　年末年始（12/29～1/3）,0956-22-7213,,光　園,10:00～18:00　（入館は17:30まで）,,,129.722927:33.1694419
児童文化館,佐世保市熊野町261,,文化・スポーツ・レジャー施設,火曜日・祝日（但し、5/5こどもの日を除く）<BR>年末年始（12/29～1/3）,0956-23-1517,jidoub@city.sasebo.lg.jp,山　手,9:00～17:00,,,129.7225495:33.1747484
市民会館,佐世保市花園町10-19,http://www.city.sasebo.lg.jp/benrimap/shisetsu/kyoiku/062.html,文化・スポーツ・レジャー施設,毎週火曜日　年末年始（12/29～1/3）,0956-23-0267,simink@city.sasebo.lg.jp,山　手,9:00～22:00,,,129.7261532:33.1778808
教育集会所,佐世保市瀬戸越3丁目17-2,,文化・スポーツ・レジャー施設,土・日及び国民の休日、年末年始（12/29～1/3）,0956-40-7696,,大　野,8:30～17:15,,,129.7292875:33.2012753
日宇地区公民館,佐世保市日宇町675-2,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ利用申請がなければ閉館）,0956-33-0564,,日　宇,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7607272:33.1544614
大野地区公民館,佐世保市田原町13-29,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-49-6589,,大　野,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7234359:33.2051547
柚木地区公民館,佐世保市柚木町2088番地2,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-46-1031,,柚　木,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.766472:33.2070807
南地区公民館,佐世保市稲荷町2番5号,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-33-7144,,木　風,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7370185:33.1537281
中部地区公民館,佐世保市光月町6-17,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-25-2360,,光　園,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.726832:33.1698398
北地区公民館,佐世保市春日町18番9号,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-25-6552,koukita@city.sasebo.lg.jp,春　日,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7254567:33.1949185
図書館,佐世保市宮地町3番4号,http://www.library.city.sasebo.nagasaki.jp/,文化・スポーツ・レジャー施設,毎週月曜日、祝日（月曜日と重なる場合はその翌日）　月末（休館日と重なる時はその翌日）　年末年始（12/29～1/3）　特別整理休館日（年1回14日以内）,0956-22-5618,toshok@city.sasebo.lg.jp,光　園,10:00～18:00　（金曜日は一般室と講座室のみ20:00まで）,,,129.7234116:33.1713397
体育文化館,佐世保市光月町6番17号,,文化・スポーツ・レジャー施設,休場日　年末年始（12/29～1/3）　コミュニティセンターホールは火曜、年末年始（12/29～1/3）が休み,0956-22-1522,,光　園,大・小体育室 9:00～21:30　　コミュニティセンター 9:00～22:00,,,129.7264712:33.1694051
アルカスSASEBO,佐世保市三浦町2番3号,http://www.arkas.or.jp,文化・スポーツ・レジャー施設,第2･4水曜日,0956-42-1111,arkas@arkas.or.jp,白南風,9:00～22:00,,,129.7265683:33.1626827
山澄地区公民館,佐世保市潮見町14番14号,,文化・スポーツ・レジャー施設,なし　（但し市役所閉庁日であらかじめ申請がなければ閉館）,0956-31-2045,,白南風,9:00～21:00　（夜間利用申請がない場合は、9:00～17:00）　（事務所は市役所開庁日の、8:30～17:15）,,,129.7312522:33.1608979
えぼし岳高原リゾートスポーツの里,佐世保市烏帽子町128番地,http://sasebo-eboshi.com,文化・スポーツ・レジャー施設,毎週木曜日、12/31～1/2,0956-24-6669,eboshi@future.ocn.ne.jp,山　手,4～9月　9:00～18:00　10～3月　9:00～17:00,,,129.7659095:33.1813467
宇久地区生涯学習センター　（宇久地区公民館）,佐世保市宇久町平2691,,文化・スポーツ・レジャー施設,12/29～1/3,0959-57-2607,u.kouminkan@city.sasebo.lg.jp,宇　久,9:00～21:00,,,129.1325612:33.2630972
宇久地区公民館神浦分館,佐世保市宇久町飯良2440-3,,文化・スポーツ・レジャー施設,12/29～1/3,0959-58-2336,,宇　久,9:00～21:00,,,129.0965902:33.2535505
宇久島資料館,佐世保市宇久町平2386番地,,文化・スポーツ・レジャー施設,月～金曜日（祝日・盆・年末除く）,0959-57-3311,,宇　久,9:00～17:00,,,129.1311001:33.2605053
中里皆瀬地区　文化ホール,佐世保市上本山町1227番地,,文化・スポーツ・レジャー施設,,,,中里皆瀬,,,,129.6980535:33.2076137
吉田乃館,佐世保市吉井町田原625-1,,文化・スポーツ・レジャー施設,土曜・日曜・祝祭日及び年末年始　（但し、事前申し込みがない場合）,0956-64-2100,,吉　井,9:00～21:00,,,129.7019565:33.2566204
小佐々郷土館,佐世保市小佐々町西川内143番地5,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-68-3228,,小佐々,9:00～17:00,,,129.5997093:33.211634
小佐々伝習館,佐世保市小佐々町臼ノ浦566番地5,,文化・スポーツ・レジャー施設,なし,,,小佐々,9:00～21:00,,,129.6233028:33.2198676
小佐々地区生涯学習センター　（小佐々地区公民館）,佐世保市小佐々町西川内143番1,,文化・スポーツ・レジャー施設,（小佐々地区生涯学習センター）　土・日及び国民の休日、年末年始（12/29～1/3）　（小佐々地区公民館）なし,0956-68-3228,k.kouminkan@city.sasebo.lg.jp,小佐々,（小佐々地区生涯学習センター）8:30～17:15　（小佐々地区公民館）9:00～21:00,,,129.6007449:33.2112145
小佐々スポーツセンター,佐世保市小佐々町黒石免523,,文化・スポーツ・レジャー施設,休場日　年末年始（12/29～1/3）,0956-68-3787,,小佐々,9:00～21:30,,,129.6314828:33.2150574
小佐々海洋センター体育館,佐世保市小佐々町西川内143-5,http://www.sasebosports.com/,文化・スポーツ・レジャー施設,休場日　年末年始（12/29～1/3）,0956-68-3377,,小佐々,9:00～21:30（通常）　開館は9時であるが大会申請についてはその限りではありません。,,,129.6002125:33.2116592
小佐々海洋センタープール,佐世保市小佐々町西川内143-5,,文化・スポーツ・レジャー施設,一般開放　　6月第四土曜日～8月末まで　　土・日に限り一般開放　　6/1から第四金曜日まで、および9/1から第四日曜日まで　　休場日　　10/1～5/31,0956-68-3377,,小佐々,9:00～21:00,,,129.6004735:33.2106695
小佐々海洋スポーツ基地,佐世保市小佐々町西川内217,,文化・スポーツ・レジャー施設,毎週火曜日　（火曜日が祝日の場合はその日後の直近の休日でない日）　12/1～2月末日,0956-68-3377,,小佐々,10:00～18:00　（但し、3月、4月、11月は10:00～17:00）,,,129.6046553:33.2160584
佐世保市冷水岳ふるさと物産館,佐世保市小佐々町矢岳1618-12,,文化・スポーツ・レジャー施設,毎週火曜日並びに12月31日から1月3日まで,0956-68-3255,,小佐々,8:00～17:00,,,129.5860648:33.2304165
体験学習館,佐世保市世知原町栗迎194番地8,,文化・スポーツ・レジャー施設,土・日及び国民の休日、年末年始　ただし事前申し込みがない場合）,0956-76-2516,s.kouminkan@city.sasebo.lg.jp,世知原,9：00～21：00,,,129.7560174:33.2530346
世知原地区生涯学習センター　（世知原地区公民館）,佐世保市世知原町栗迎194番地8,,文化・スポーツ・レジャー施設,土・日および国民の休日、年末年始　,0956-76-2516,s.kouminkan@city.sasebo.lg.jp,世知原,8:30～17：15（施設利用時間は9：00～21：00）,,,129.7563418:33.2532637
世知原炭鉱資料館,佐世保市世知原町栗迎83番地5,,文化・スポーツ・レジャー施設,12/29～1/3,0956-76-2887,s.kouminkan@city.sasebo.lg.jp,世知原,9:00～17:00,,,129.7521495:33.252058
佐世保市世知原活性化センター（国見の郷）,佐世保市世知原町開作71-1,http://sechibaru.jugem.jp/,文化・スポーツ・レジャー施設,木曜日、8/14及び12/31～1/4,0956-73-3636,kuniminosato@abelia.ocn.ne.jp,世知原,9:00～18:00,,,129.7811385:33.2359638
北部ふれあいスポーツ広場,佐世保市原分町1578,,文化・スポーツ・レジャー施設,休場日　年末年始（12/29～1/3）,0956-49-7678,,大　野,多目的運動広場　9:00～21:30　テニスコート　　　　9:00～19:00,,,129.7284897:33.2178132
宇久サンライズマリンパーク,佐世保市宇久町平3687,,文化・スポーツ・レジャー施設,9～6月　火曜日　　7～8月　無休,0959-57-3420,,宇　久,9～6月　18:00～23:00　　7～8月　10:00～24:00,,,129.1469826:33.2647746
吉井地区生涯学習センター　（吉井地区公民館）,佐世保市吉井町立石474,,文化・スポーツ・レジャー施設,土曜・日曜・祝祭日及び年末年始　（但し、事前申し込みがない場合）,0956-64-2100,y.kouminkan@city.sasebo.lg.jp,吉　井,9:00～21:00,,,129.6910608:33.2668177
ひまわりの館,佐世保市吉井町前岳1-2,,文化・スポーツ・レジャー施設,土曜・日曜・祝祭日及び年末年始　（但し、事前申し込みがない場合）,0956-64-4480,,吉　井,9:00～21:00,,,129.6920042:33.2664917
しいのきの館,佐世保市吉井町直谷798-1,,文化・スポーツ・レジャー施設,土曜・日曜・祝祭日及び年末年始　（但し、事前申し込みがない場合）,0956-64-3993,,吉　井,9:00～21:00,,,129.7019624:33.2831146
御橋体育館,佐世保市吉井町橋川内359-1,,文化・スポーツ・レジャー施設,12/29～1/3,0956-64-2100,,吉　井,9:00～21:30,,,129.7147426:33.2653891
佐世保市吉井構造改善センター　（北部トレーニングセンター）,佐世保市吉井町直谷1071番地,,文化・スポーツ・レジャー施設,12/29～1/3,0956-64-3111,,吉　井,9:00～22:00,,,129.7012631:33.2792058
佐世保市江迎中央体育館,江迎町長坂104,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-66-2175,,江　迎,9:00～21:30,,,129.6337782:33.3038943
江迎地区生涯学習センター,江迎町長坂104,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-66-2175,,江　迎,9:00～21:00,,,129.6341466:33.303757
江迎地区文化会館インフィニタス,江迎町田ノ元265-1,,文化・スポーツ・レジャー施設,年末年始（12/26～1/3）,0956-73-7000,,江　迎,9:00～18:00　（貸室利用は21:00まで可）,,,129.6868545:33.2779499
佐世保市鹿町海洋スポーツ基地 （海と島の自然体験館）,鹿町町下歌ヶ浦776-18,http://www3.ocn.ne.jp/~taiken/,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-73-2050,taikenkan@shore.ocn.ne.jp,鹿　町,9:00～17:00,,,129.5858459:33.2677133
佐世保市鹿町体育館,鹿町町下歌ヶ浦8-38,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-77-4580,,鹿　町,9:00～21:30,,,129.5957249:33.2756908
佐世保市鹿町運動場,鹿町町下歌ヶ浦8-37,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-77-4580,,鹿　町,9:00～21:00,,,129.5949333:33.2744837
鹿町地区生涯学習センター,鹿町町下歌ヶ浦8-37,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-77-5251,,鹿　町,9:00～21:00,,,129.5955859:33.2749172
歴史民族資料館,鹿町町下歌ヶ浦8-37,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-77-5251,,鹿　町,9:00～21:00,,,129.5958554:33.275155
陶芸の家,鹿町町下歌ヶ浦8-6,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-77-5251,,鹿　町,9:00～21:00,,,129.5965679:33.2754402
ふれあいの家,鹿町町下歌ヶ浦99-19,,文化・スポーツ・レジャー施設,年末年始（12/29～1/3）,0956-77-5251,,鹿　町,9:00～21:00,,,129.596525:33.2752855
総合教育センター（教育センター、少年科学館、清水地区公民館）,佐世保市保立町12番31号,http://www.city.sasebo.lg.jp/kyouiku/sokyoi/annai.html,文化・スポーツ・レジャー施設,総合教育センター・清水地区公民館）：なし　教育センター：土日祝、年末年始　　少年科学館：火曜日（5月5日を除く）、祝日、年末年始,0956-76-7330,,清水,総合教育センター：8：30～21：00　少年科学館：9：00～1７：00　教育センター：8：30～17：15　清水地区公民館：9：00～21：00,,,129.7164284:33.1828293
愛宕地区公民館,赤崎町596番地26,,文化・スポーツ・レジャー施設,なし（ただし市役所閉庁日であらかじめ利用申請がなければ閉館）,095628-7822,,赤崎,開館時間 9：00～21：00　（夜間利用申請がない場合は、9：00～17：00）　（事務室は市役所開庁日の8：30～17：15）,,,129.6976848:33.1522184
吉井ソフトボール場,吉井町吉元470,,文化・スポーツ・レジャー施設,12月29日～1月3日,0956-64-2100,,吉井,9：00～21：00　（ただし12月から2月末までの期間は、ナイター照明は使用できません）,,,129.6932969:33.2612829
吉井テニスコート,吉井町吉元135,,文化・スポーツ・レジャー施設,12月29日～1月3日,0956-64-2100,,吉井,9:00～21:00　（ただし12月から2月末までの　期間は、ナイター照明は使用できません）,,,129.6919806:33.2621032
小佐々中央運動広場,小佐々町西川内143番地3,,文化・スポーツ・レジャー施設,12月29日～1月3日,0956-68-3377,,小佐々,9：00～21：30,,,129.5996526:33.210089
大悲観グラウンド,小佐々町小坂３４番地８,,文化・スポーツ・レジャー施設,12月29日～1月3日,0956-68-3787,,小佐々,9：00～19：00,,,129.6268171:33.2154827
大悲観テニスコート,小佐々町小坂４０番地,,文化・スポーツ・レジャー施設,12月29日～1月3日,0956-68-3787,,小佐々,9：00～19：00,,,129.6275444:33.2154098
世知原運動広場,世知原町栗迎120-1,,文化・スポーツ・レジャー施設,12月29日～1月3日,0956-76-2516,,世知原,9：00～21：00,,,129.7535305:33.2508206
世知原野球場,世知原町開作65,,文化・スポーツ・レジャー施設,12月29日～1月3日,0956-76-2516,,世知原,9：00～19：00,,,129.7817406:33.235411
世知原テニスコート,世知原町上野原447,,文化・スポーツ・レジャー施設,12月29日～1月3日,0956-76-2516,,世知原,9：00～21：00,,,129.7749648:33.2346823
吉井北部運動広場,吉井町直谷1007-1,,文化・スポーツ・レジャー施設,12月29日～1月3日,0956-64-2100,,吉井,9：00～19：00,,,129.6985761:33.2808493
