﻿見出し,電話,ファックス,住所,開館時間,休館日,催し名,区分,開催日,場所,対象,定員,費用,申込,備考
県立近代美術館,073-436-8690,073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,コレクション展2022－春夏　特集展示「生誕130年　田中恭吉」,展示,〜7月3日（日）,,,,,,施設無料開放日のご案内6月5日（日）、7月3日（日）
県立近代美術館,073-436-8690,073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,モダン・プリンツ　コレクションにみる世界の版画,展示,〜6月26日（日）,,,,,,施設無料開放日のご案内6月5日（日）、7月3日（日）
県立博物館,073-436-8670,073-436-6643,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,企画展「幕末から明治のきのくに文人画－偉大なる師、野呂介石を慕いて－」,展示,6月11日（土）〜7月10日（日）,,,,,,施設無料開放日のご案内6月5日（日）、7月3日（日）
県立自然博物館,073-483-1777,073-483-2721,〒642-0001海南市船尾370-1,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,キノコや粘菌をさがしてみよう！,イベント,7月9日（土）13:00〜16:00,根来山げんきの森（岩出市）,小学生以上（小学生は保護者同伴）,20人（抽選）,,6月25日まで,施設無料開放日のご案内6月29日（水）、7月27日（水）
県立紀伊風土記の丘,073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,学芸員講座「熊野」(7),イベント,7月3日（日）13:30〜15:30,,小学生以上,30人（先着順）,,6月17日13:00〜,施設無料開放日のご案内6月1日（水）、7月1日（金）
県立紀伊風土記の丘,073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,館長講座(1)「旅と博物館」,イベント,7月9日（土）13:30〜15:00,,小学生以上,30人（先着順）,,6月24日13:00〜,施設無料開放日のご案内6月1日（水）、7月1日（金）
県立紀伊風土記の丘,073-471-6123,073-471-6120,〒640-8301和歌山市岩橋1411,9:00〜16:30（入館は16:00まで）,休館／月曜（祝日の場合次の平日）,学芸員講座「岩橋千塚」(18),イベント,7月10日（日）13:30〜15:30,,小学生以上,30人（先着順）,,6月24日13:00〜,施設無料開放日のご案内6月1日（水）、7月1日（金）
県動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00,休館／火曜,犬・猫の飼い方講習会,イベント,6月9日（木）・12日（日）・26日（日）、7月2日（土）・10日（日）・16日（土）・24日（日）・29日（金）いずれも11:00〜,県動物愛護センター,,,,,"※講習会はリモート受講可。（詳しくは要問合せ）県動物愛護センターでは譲渡会を常時開催しています。※譲渡を受けるには受講と狂犬病予防ワクチン接種代2,700円（犬の譲渡の場合）が必要です。"
県動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00,休館／火曜,犬・猫の飼い方講習会,イベント,6月20日（月）11:00〜,西牟婁振興局,,,,,"※講習会はリモート受講可。（詳しくは要問合せ）講習会後に譲渡会も行います。また、県動物愛護センターでは譲渡会を常時開催しています。※譲渡を受けるには受講と狂犬病予防ワクチン接種代2,700円（犬の譲渡の場合）が必要です。"
県動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00,休館／火曜,犬・猫の飼い方講習会,イベント,6月30日（木）13:30〜,岩出保健所,,,,,"※講習会はリモート受講可。（詳しくは要問合せ）講習会後に譲渡会も行います。また、県動物愛護センターでは譲渡会を常時開催しています。※譲渡を受けるには受講と狂犬病予防ワクチン接種代2,700円（犬の譲渡の場合）が必要です。"
片男波公園万葉館・健康館,073-446-5553,073-446-5554,〒641-0022和歌山市和歌浦南3-1700,9:00〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）,万葉講座～身近な万葉の草木花～,イベント,6月26日（日）13:30〜15:00,,小学生以上（小学生は保護者同伴）,10人（先着順）,500円 ,事前申込,
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,寄せ植え教室,イベント,7月10日（日）10:30〜12:00,,,40人（先着順）,"1,800円",事前申込,6月の花ごよみアジサイ、モナルダ、バラ、ハナショウブ、スイレン
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,アジサイの育て方教室,イベント,6月19日（日）9:30〜12:00,,,20人（先着順）,300円,事前申込,
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,花と緑の写真コンテスト,イベント,7月1日（金）〜31日（日）,,,,200円,,
県植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜,紀伊緑花らん草会・初夏の展示会,展示,7月2日（土）～3日（日）,,,,,,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）　毎月第2木曜,南葵（なんき）音楽文庫アカデミー,イベント,7月2日（土）13:30〜15:30,県公館（和歌山市）,,40人（先着順）,,6月2日～,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）　毎月第2木曜,南葵（なんき）音楽文庫アカデミー,イベント,7月3日（日）13:30〜15:30,県公館（和歌山市）,,40人（先着順）,,6月2日～,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）　毎月第2木曜,デイタイムコンサート,イベント,7月1日（金）12:00〜12:30,,,100人程度（先着順）,,,
南紀熊野ジオパークセンター,0735-67-7100,0735-67-7191,〒649-3502串本町潮岬2838-3,9:00〜17:00,,ラムサール条約湿地「串本沿岸海域」について知ろう,展示,6月14日（火）〜30日（木）9:00〜17:00,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,　　,,,,,
