屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
forevery's,830-0017,福岡県久留米市日吉町13番地46,キャニオンシティビル2階C号室,0942-39-7712,,飲食店,スナック,2020/11/2,R2.11.2,2026/12/31,R8.12.31
UORIKI,830-0012,福岡県久留米市日ノ出町18-1,,0942-46-5338,株式会社POWER　EAST　CONNECTION,飲食店,すし,2020/11/2,R2.11.2,2028/3/31,R10.3.31
UORIKI,830-0012,福岡県久留米市日ノ出町18-1,,0942-46-5338,株式会社POWER　EAST　CONNECTION,魚介類販売,魚介類販売,2020/11/2,R2.11.2,2027/3/31,R9.3.31
炭香や,830-0017,福岡県久留米市日吉町13-45,キャニオンシティビル1階,0942-30-0959,有限会社隆谷工業,飲食店,居酒屋,2020/11/2,R2.11.2,2026/12/31,R8.12.31
やまぎゅう久留米六ツ門店,830-0031,福岡県久留米市六ツ門町2-20,,0942-48-1901,アグリッジ株式会社,飲食店,焼肉,2020/11/4,R2.11.4,2028/9/30,R10.9.30
神様の宝石でできた料理店,830-0032,福岡県久留米市東町38-20,インフィニティカレッジ1階,0942-37-0377,株式会社BENKEIプロブレムソルヴァーズ,飲食店,料理店,2020/11/4,R2.11.4,2027/9/30,R9.9.30
ジャンボ,,福岡県久留米市内,,,,飲食店,飲食移動A,2020/11/4,R2.11.4,2026/9/30,R8.9.30
ジャンボ,,福岡県久留米市内,,,,喫茶店,喫茶移動,2020/11/4,R2.11.4,2026/9/30,R8.9.30
やきとり竜鳳1809,,福岡県久留米市内,,,株式会社全国チェーン竜鳳,飲食店,飲食仮設,2020/11/5,R2.11.5,2026/9/30,R8.9.30
SouL　in　SeouL,830-0017,福岡県久留米市日吉町7-5,M.K1 101号,,,飲食店,レストラン,2020/11/9,R2.11.9,2026/12/31,R8.12.31
storia,830-0047,福岡県久留米市津福本町287-6,,0942-27-8830,,飲食店,バー,2020/11/10,R2.11.10,2027/3/31,R9.3.31
リリー,830-0027,福岡県久留米市長門石5丁目5-12,,,,飲食店,軽食喫茶,2020/11/10,R2.11.10,2027/3/31,R9.3.31
C'EST　PAS　GRAVE,830-0047,福岡県久留米市津福本町717-4,,0942-80-6497,,菓子製造,菓子製造,2020/11/10,R2.11.10,2027/3/31,R9.3.31
C'EST　PAS　GRAVE,830-0047,福岡県久留米市津福本町717-4,,0942-80-6497,,飲食店,調理パン,2020/11/10,R2.11.10,2027/3/31,R9.3.31
なし,,福岡県久留米市内,,,,食肉販売業,食肉移動,2020/11/10,R2.11.10,2026/9/30,R8.9.30
なし,,福岡県久留米市内,,,,魚介類販売,魚介類移動,2020/11/10,R2.11.10,2026/9/30,R8.9.30
なし,,福岡県久留米市内,,,,乳類販売業,乳類移動,2020/11/10,R2.11.10,2026/9/30,R8.9.30
なし,,福岡県久留米市内,,,,食品販売業,食販移動,2020/11/10,R2.11.10,2026/9/30,R8.9.30
矢野乳業商会第一コーナー,839-0863,福岡県久留米市国分町100番地,矢野乳業商会第一コーナー,,,乳類販売業,乳類自販機,2020/11/10,R2.11.10,2026/12/31,R8.12.31
矢野乳業商会第三コーナー,839-0863,福岡県久留米市国分町100番地,矢野乳業商会第三コーナー,0942-32-3733,,乳類販売業,乳類自販機,2020/11/10,R2.11.10,2026/12/31,R8.12.31
ベトナム料理KIKI-MAIMAI久留米店,830-0032,福岡県久留米市東町38-8,原口ビル2階,,MSK合同会社,飲食店,レストラン,2020/11/11,R2.11.11,2028/9/30,R10.9.30
ちゃんこダイニング千代,830-0017,福岡県久留米市日吉町5-8,樋口ビル1階,0942-80-2242,,飲食店,居酒屋,2020/11/11,R2.11.11,2026/12/31,R8.12.31
久留米競輪場内1階2台,839-0862,福岡県久留米市野中町2,久留米競輪場内1階2台,0942-43-3996,株式会社アペックス西日本,喫茶店,喫茶自販機,2020/11/12,R2.11.12,2026/12/31,R8.12.31
ナイトランプ,839-1233,福岡県久留米市田主丸町田主丸270-8,,,,飲食店,カラオケ,2020/11/13,R2.11.13,2026/6/30,R8.6.30
勝つ山,839-0863,福岡県久留米市国分町1145-6,,0942-22-4222,株式会社JCB商事,飲食店,中華料理,2020/11/13,R2.11.13,2027/6/30,R9.6.30
天ぷらうた川,830-0031,福岡県久留米市六ツ門町10-30,あけぼのビル102,0942-46-2600,,飲食店,料理店,2020/11/16,R2.11.16,2027/9/30,R9.9.30
本格鉄板六ツ門家,830-0031,福岡県久留米市六ツ門町22-27,1階2階,0942-48-1094,IB株式会社,飲食店,料理店,2020/11/18,R2.11.18,2027/9/30,R9.9.30
ジェニー,830-0017,福岡県久留米市日吉町12-63,第5公建ビル305号,0942-38-2630,,飲食店,バー,2020/11/19,R2.11.19,2026/12/31,R8.12.31
GREEN　FOOD,839-0853,福岡県久留米市青峰二丁目5-1,青峰二丁目店舗1階西号,,合同会社グリーンフード食材,食肉販売業,食肉販売業,2020/11/19,R2.11.19,2027/6/30,R9.6.30
串カツ田中西鉄久留米店,830-0032,福岡県久留米市東町39-1,,,株式会社串カツ田中,飲食店,居酒屋,2020/11/19,R2.11.19,2028/9/30,R10.9.30
ゆめタウン久留米2階従業員食堂,839-0865,福岡県久留米市新合川1丁目2-1,ゆめタウン久留米2階従業員食堂,0942-45-7100,株式会社アペックス西日本,喫茶店,喫茶自販機,2020/11/18,R2.11.18,2026/12/31,R8.12.31
ゆめタウン久留米2階従業員通路,839-0865,福岡県久留米市新合川1丁目2-1,ゆめタウン久留米2階従業員通路,0942-45-7100,株式会社アペックス西日本,喫茶店,喫茶自販機,2020/11/19,R2.11.19,2026/12/31,R8.12.31
ミニストップ久留米荒木,830-0062,福岡県久留米市荒木町白口1857-3,,0942-26-2660,ミニストップ株式会社,飲食店,コンビニ,2020/11/19,R2.11.19,2027/3/31,R9.3.31
ミニストップ久留米荒木,830-0062,福岡県久留米市荒木町白口1857-3,,0942-26-2660,ミニストップ株式会社,食肉販売業,包装食肉,2020/11/19,R2.11.19,2027/3/31,R9.3.31
ミニストップ久留米荒木,830-0062,福岡県久留米市荒木町白口1857-3,,0942-26-2660,ミニストップ株式会社,魚介類販売,包装魚介類,2020/11/18,R2.11.18,2027/3/31,R9.3.31
ミニストップ久留米荒木,830-0062,福岡県久留米市荒木町白口1857-3,,0942-26-2660,ミニストップ株式会社,乳類販売業,乳類販売業,2020/11/19,R2.11.19,2027/3/31,R9.3.31
ミニストップ久留米荒木,830-0062,福岡県久留米市荒木町白口1857-3,,0942-26-2660,ミニストップ株式会社,食品販売業,食品販売業,2020/11/19,R2.11.19,2027/3/31,R9.3.31
魚肉菜座頭道安,830-0046,福岡県久留米市原古賀町26-9,,0942-65-9680,株式会社O・B・U　Company,食肉販売業,包装食肉,2020/11/19,R2.11.19,2027/9/30,R9.9.30
魚肉菜座頭道安,830-0046,福岡県久留米市原古賀町26-9,,0942-65-9680,株式会社O・B・U　Company,魚介類販売,包装魚介類,2020/11/18,R2.11.18,2027/9/30,R9.9.30
魚肉菜座頭道安,830-0046,福岡県久留米市原古賀町26-9,,0942-65-9680,株式会社O・B・U　Company,食品販売業,食品販売業,2020/11/19,R2.11.19,2027/9/30,R9.9.30
食ぱん四二八Oyatsuimo　Yotsuya,830-0037,福岡県久留米市諏訪野町1903番1号,ザ・ビッグ久留米すわの店敷地内,0942-27-7070,株式会社かがし屋,飲食店,調理パン,2020/11/19,R2.11.19,2028/9/30,R10.9.30
食ぱん四二八Oyatsuimo　Yotsuya,830-0037,福岡県久留米市諏訪野町1903番1号,ザ・ビッグ久留米すわの店敷地内,0942-27-7070,株式会社かがし屋,菓子製造,菓子製造,2020/11/19,R2.11.19,2028/9/30,R10.9.30
なし,,福岡県久留米市内,,,株式会社GK・ファーム,飲食店,飲食仮設,2020/11/18,R2.11.18,2026/9/30,R8.9.30
andRU-,830-0018,福岡県久留米市通町102-11,山崎ビル1階,,,菓子製造,菓子製造,2020/11/19,R2.11.19,2027/3/31,R9.3.31
andRU-,830-0018,福岡県久留米市通町102-11,山崎ビル1階,,,飲食店,軽食喫茶,2020/11/19,R2.11.19,2027/3/31,R9.3.31
セブンイレブン久留米荘島町店,830-0042,福岡県久留米市荘島町16番地9,,0942-38-7457,,飲食店,コンビニ,2020/11/19,R2.11.19,2028/3/31,R10.3.31
セブンイレブン久留米荘島町店,830-0042,福岡県久留米市荘島町16番地9,,0942-38-7457,,魚介類販売,包装魚介類,2020/11/18,R2.11.18,2027/3/31,R9.3.31
セブンイレブン久留米荘島町店,830-0042,福岡県久留米市荘島町16番地9,,0942-38-7457,,食肉販売業,包装食肉,2020/11/19,R2.11.19,2027/3/31,R9.3.31
セブンイレブン久留米荘島町店,830-0042,福岡県久留米市荘島町16番地9,,0942-38-7457,,乳類販売業,乳類販売業,2020/11/19,R2.11.19,2027/3/31,R9.3.31
セブンイレブン久留米荘島町店,830-0042,福岡県久留米市荘島町16番地9,,0942-38-7457,,食品販売業,食品販売業,2020/11/19,R2.11.19,2027/3/31,R9.3.31
明治屋食品,839-0809,福岡県久留米市東合川5丁目1番3号,,0942-45-8009,株式会社明治屋食品,飲食店,飲食そうざい,2020/11/18,R2.11.18,2028/6/30,R10.6.30
明治屋食品,839-0809,福岡県久留米市東合川5丁目1番3号,,0942-45-8009,株式会社明治屋食品,飲食店,調理パン,2020/11/19,R2.11.19,2028/6/30,R10.6.30
明治屋食品,839-0809,福岡県久留米市東合川5丁目1番3号,,0942-45-8009,株式会社明治屋食品,菓子製造,菓子製造,2020/11/19,R2.11.19,2028/6/30,R10.6.30
明治屋食品,839-0809,福岡県久留米市東合川5丁目1番3号,,0942-45-8009,株式会社明治屋食品,飲食店,すし,2020/11/19,R2.11.19,2028/6/30,R10.6.30
明治屋食品,839-0809,福岡県久留米市東合川5丁目1番3号,,0942-45-8009,株式会社明治屋食品,魚介類販売,魚介類販売,2020/11/18,R2.11.18,2028/6/30,R10.6.30
明治屋食品,839-0809,福岡県久留米市東合川5丁目1番3号,,0942-45-8009,株式会社明治屋食品,食肉販売業,食肉販売業,2020/11/19,R2.11.19,2028/6/30,R10.6.30
明治屋食品,839-0809,福岡県久留米市東合川5丁目1番3号,,0942-45-8009,株式会社明治屋食品,乳類販売業,乳類販売業,2020/11/19,R2.11.19,2027/6/30,R9.6.30
明治屋食品,839-0809,福岡県久留米市東合川5丁目1番3号,,0942-45-8009,株式会社明治屋食品,食品販売業,食品販売業,2020/11/19,R2.11.19,2027/6/30,R9.6.30
DartsBar　G5,830-0017,福岡県久留米市日吉町12-58,MG第2ビル2階,0942-33-0011,,飲食店,バー,2020/11/18,R2.11.18,2026/12/31,R8.12.31
La　mer,830-0017,福岡県久留米市日吉町5番地3,,,,飲食店,バー,2020/11/19,R2.11.19,2026/12/31,R8.12.31
串と酒とハレとケ,830-0032,福岡県久留米市東町397-4,東町シティービル1階,0942-48-1289,株式会社廣重,飲食店,居酒屋,2020/11/19,R2.11.19,2028/9/30,R10.9.30
和菓子処とらや,830-0028,福岡県久留米市京町234-1,,0942-32-1472,和菓子処とらや株式会社,菓子製造,菓子製造,2020/11/19,R2.11.19,2028/3/31,R10.3.31
Iris,830-0017,福岡県久留米市日吉町12-33,トマトビル5階,,,飲食店,バー,2020/11/18,R2.11.18,2026/12/31,R8.12.31
からあげの感謝,830-1113,福岡県久留米市北野町中2346-2,,0942-78-0666,,冷凍冷蔵業,冷凍冷蔵業,2020/11/19,R2.11.19,2027/9/30,R9.9.30
たこやき38,830-1122,福岡県久留米市北野町今山515,,,,飲食店,たこ焼,2020/11/19,R2.11.19,2027/9/30,R9.9.30
株式会社Aコープ九州あらき店,830-0062,福岡県久留米市荒木町白口2317-3,,0942-26-7895,株式会社Aコープ九州,そうざい製造,そうざい製造,2020/11/19,R2.11.19,2028/3/31,R10.3.31
馬鹿ト煙,830-0017,福岡県久留米市日吉町18-25,,,株式会社sug,飲食店,居酒屋,2020/11/18,R2.11.18,2026/12/31,R8.12.31
ふくろう諏訪野事業所,830-0037,福岡県久留米市諏訪野町1626-1,,0942-21-5870,特定非営利活動法人ふくろうの森,菓子製造,菓子製造,2020/11/19,R2.11.19,2027/9/30,R9.9.30
カラオケNizi　WORLD,830-0032,福岡県久留米市東町32-23,スクエアビル3階～6階,0942-65-7888,ヒルトップ・リーディング株式会社,飲食店,カラオケ,2020/11/19,R2.11.19,2027/9/30,R9.9.30
キャトルセゾン旬,839-0865,福岡県久留米市新合川1-2-1,ゆめタウン久留米内,0942-45-7448,ベストアメニティ株式会社,飲食店,一般,2020/11/19,R2.11.19,2028/6/30,R10.6.30
Darts&Cafe　FLAMME,830-0032,福岡県久留米市東町40-15,森川ビル2階,0942-65-8883,,飲食店,バー,2020/11/18,R2.11.18,2027/9/30,R9.9.30
