NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���������فi�R�~���j�e�B�Z���^�[�j,��������ݶ�(�Э�è����),�ђˎs�ђ�14�Ԓn67,,33.6352,130.68448,,(0948)22-3274,,402052,������,�ђˎs,1,1,,1,,,,,1,1710,,,
2,�ђ˕Г��𗬃Z���^�[,���޶���Ϻ�ح�����,�ђˎs�{��20�Ԓn17,,33.63789,130.68352,,(0948)22-2379,,402052,������,�ђˎs,1,1,,1,,,,,1,170,,,
3,�Г����w�Z,���ϼ���ޯ��,�ђˎs�Г�3����8��5��,,33.64824,130.68106,,(0948)22-0289,,402052,������,�ђˎs,1,1,,1,,,,,1,160,,,
4,�N���u�n�E�X��Îx�X,����ʳ����޼��,�ђˎs���356�Ԓn2,,33.646677,130.676271,,(0948)23-7529,,402052,������,�ђˎs,,,,1,,,,,,,,,
5,�ԓc���w�Z,���޼���ޯ��,�ђˎs�ԓc��2����19��5��,,33.63152,130.69286,,(0948)22-0560,,402052,������,�ђˎs,,,,1,,,,,1,290,,,
6,�ԓc�𗬃Z���^�[,���޺�ح�����,�ђˎs�ԓc��1����7��45��,,33.62918,130.69238,,(0948)23-6819,,402052,������,�ђˎs,1,1,,1,,,,,1,180,,,
7,�ߋE��w��B�Z����w,�ݷ�޲�޸�������ݷ�޲�޸,�ђˎs�ԓc��1����5��30��,,33.627858,130.691963,,(0948)22-5726,,402052,������,�ђˎs,1,1,,,,,,,,330,,,
8,�ђˎs����,���޶�Ը��,�ђˎs�ђˎs�V����5��5��,,33.63616,130.68607,,(0948)22-5500,,402052,������,�ђˎs,,,,1,,,,,1,2690,,https://www.city.iizuka.lg.jp/,
9,����𗬃Z���^�[,�òܺ�ح�����,�ђˎs�V����8��13��,,33.648392,130.688868,,(0948)23-6000,,402052,������,�ђˎs,1,1,,1,,,,,1,320,,,
10,�ђ˓����w�Z,���޶˶޼����ޯ��,�ђˎs���O��54�Ԓn,,33.63193,130.70757,,(0948)22-3267,,402052,������,�ђˎs,,,,1,,,,,1,290,,,
11,�ђ˓��𗬃Z���^�[,���޶˶޼��ح�����,�ђˎs���O��57�Ԓn86,,33.63181,130.70549,,(0948)23-6028,,402052,������,�ђˎs,1,1,,1,,,,,1,180,,,
12,�Γc���w�Z,�Ͻ������ޯ��,�ђˎs�Γc1263�Ԓn,,33.66891,130.70587,,(0948)22-3299,,402052,������,�ђˎs,,,,1,,,,,1,240,,,
13,�Γc�𗬃Z���^�[,�Ͻ����ح�����,�ђˎs�Γc1358�Ԓn1,,33.66789,130.70411,,(0948)22-9293,,402052,������,�ђˎs,1,1,,1,,,,,1,146,,,
14,�񐣒��w�Z,�������ޯ��,�ђˎs�Ɋ�{740�Ԓn,,33.65301,130.65985,,(0948)-22-0388,,402052,������,�ђˎs,,,,1,,,,,1,420,,,
15,�񐣌𗬃Z���^�[,�����ح�����,�ђˎs���c809�Ԓn,,33.64869361,130.6717428,,(0948)22-2196,,402052,������,�ђˎs,1,1,,1,,,,,1,201,,,
16,��B�H�Ƒ�w,���������ޮ��޲�޸,�ђˎs���680�Ԓn4,,33.65394,130.67249,,(0948)29-7500,,402052,������,�ђˎs,1,1,,1,,,,,,500,,,
17,������эZ�K�܍Z,���������ݺ����޸ۺ�,�ђˎs��730�Ԓn1,,33.66769,130.67433,,(0948)22-0613,,402052,������,�ђˎs,1,1,,1,,,,,1,180,,,
18,�K�܌𗬃Z���^�[,���޸ۺ�ح�����,�ђˎs�K��50�Ԓn,,33.66414,130.68729,,(0948)22-1189,,402052,������,�ђˎs,1,1,,,,,,,1,170,,,
19,���N�̐X�������ړI�{��,�ݺ���غ����Ӹ÷���,�ђˎs�g�k120-6,,33.6814233,130.6860407,,(0948)24-2355,,402052,������,�ђˎs,1,1,,1,,,,,1,100,,,
20,������Е����\�t�g�E�F�A�Z���^�[,��j̸����ĳ������,�ђˎs�K��526�Ԓn1,,33.660006,130.682448,,(0948)21-1281,,402052,������,�ђˎs,1,1,,1,,,,,,,,,
21,�N���u�n�E�X�ڔ��x�X,����ʳ����ɵ���,�ђˎs�ڔ�362�Ԓn,,33.670568,130.698308,,(0948)26-5727,,402052,������,�ђˎs,,,,1,,,,,,,,,
22,�����쎙���Z���^�[,�����ɼ��޳����,�ђˎs����224�Ԓn1,,33.62968,130.65601,,-,,402052,������,�ђˎs,1,1,,1,,,,,1,60,,,
23,���@�䎛�����Z���^�[,������޲�޼��޳����,�ђˎs�@�䎛75�Ԓn,,33.64498,130.63748,,-,,402052,������,�ђˎs,1,1,,1,,,,,1,70,,,
24,�����𗬃Z���^�[,�ݾ޲��ح�����,�ђˎs�����141�Ԓn,,33.63646,130.63748,,(0948)23-3396,,402052,������,�ђˎs,1,1,,1,,,,,1,240,,,
25,�ђˎs�����Z���^�[�ɐ�̋�,���޶�̸��������ɻ�,�ђˎs�ɐ�82�Ԓn45,,33.646744,130.646849,,(0948)22-3007,,402052,������,�ђˎs,1,1,,1,,,,,,,,,
26,�_�C�i�������ђˉԐ��X,�޲��̸���ž��,�ђˎs�Ԑ�64�Ԓn1,,33.64081203,130.6633615,,(0948)26-0380,,402052,������,�ђˎs,,,,1,,,,,,,,,
27,��g�𗬃Z���^�[,��к�ح�����,�ђˎs�H��408�Ԓn,,33.61972,130.67601,,(0948)24-7458,,402052,������,�ђˎs,1,1,,1,,,,,1,390,,,
28,��g�l���[���Z���^�[,��м�ݹݹ��¾���,�ђˎs���Y��974�Ԓn1,,33.60984,130.66884,,(0948)28-5622,,402052,������,�ђˎs,,,,1,,,,,1,130,,,
29,���G�Z���Z���^�[,��޸ϼޭ��ݾ���,�ђˎs���G188�Ԓn3,,33.62081,130.68611,,(0948)24-6704,,402052,������,�ђˎs,1,1,,1,,,,,1,120,,,
30,��g���������Z���^�[,���̸����޳����,�ђˎs�}��402�Ԓn100,,33.63078,130.66743,,(0948)21-6330,,402052,������,�ђˎs,1,1,,1,,,,,1,680,,,
31,�N���u�n�E�X�{�X,����ʳ�����,�ђˎs�ٕ�40�Ԓn3,,33.623966,130.668853,,(0948)25-6662,,402052,������,�ђˎs,,,,1,,,,,,,,,
32,�}��x��,��μ��,�ђˎs����1242�Ԓn1,,33.56945,130.64601,,(0948)72-1100,,402052,������,�ђˎs,,,,1,,,,,1,530,,,
33,�}��𗬃Z���^�[,��κ�ح�����,�ђˎs����1340�Ԓn,,33.57103,130.64799,,(0948)72-2204,,402052,������,�ђˎs,1,1,,,,,,,1,530,,,
34,�����𗬃Z���^�[�i�ʊًy�ы������ی����������Z���^�[�܂ށj,���Ų��ح�����,�ђˎs�j��771�Ԓn1,,33.6378406,130.7294604,,(0948)82-3344,,402052,������,�ђˎs,1,1,,1,,,,,1,939,,,
35,�N���u�n�E�X�����x�X,����ʳ����Ų���,�ђˎs�L��524�Ԓn,,33.646907,130.726972,,(0948)82-2889,,402052,������,�ђˎs,,,,1,,,,,,,,,
36,�o�c�𗬃Z���^�[,�����ح�����,�ђˎs���єn1667�Ԓn2,,33.67989,130.72911,,(0948)92-1034,,402052,������,�ђˎs,1,1,,1,,,,,1,420,,,
37,�_�C�i�������o�c�X,�޲��̸�������,�ђˎs���o1558�Ԓn,,33.6700273,130.7185352,,(0948)92-4535,,402052,������,�ђˎs,,,,1,,,,,,,,,
