﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,ミスタードーナツ那覇メインプレイスショップ,ミスタードーナツナハメインプレイスショップ,喫茶店営業,,沖縄県那覇市おもろまち4-4-9,,26.225611,127.69503,(098)951-3348,有限会社ロイヤルフーヅ,,11301289,,2018-11-06,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,串焼 炎,クシヤキ　エン,飲食店営業,簡易営業,沖縄県那覇市内,,,,,,,11301290,,2018-11-06,,2023-11-30,,継続,,
472018,,沖縄県,那覇市,＠HOME,アットホーム,飲食店営業,カフェー,沖縄県那覇市松山2-12-7,ISビル1階,26.2208,127.681519,(098)869-3040,,,11301303,,2018-11-08,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,（株）サンエー V21食品館 真嘉比店,(カブ)サンエー ブイ21ショクヒンカン マカビテン,喫茶店営業,自販機,沖縄県那覇市真嘉比1-22-14,,26.221291,127.702637,(098)885-3310,有限会社アクアステーション,,11301325,,2018-11-13,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,（株）上原ミート,(カブ)ウエハラミート,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)850-2915,株式会社上原ミート,,11301322,,2018-11-13,,2023-11-30,,継続,,
472018,,沖縄県,那覇市,555（トリプルファイブ),トリプルファイブ,飲食店営業,バー,沖縄県那覇市久米2-8-14,久米8番館ビル3階,26.214905,127.676003,(098)862-3226,,,11301324,,2018-11-13,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,恵美,エミ,飲食店営業,おでん,沖縄県那覇市牧志3-9-25,,26.216028,127.690086,(098)866-3750,,,11301323,,2018-11-13,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,ぱんだまんま,パンダマンマ,飲食店営業,中華料理,沖縄県那覇市高良2-15-5,,26.18325,127.661865,(098)857-8109,,,11301331,,2018-11-14,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,丼すし まぐろや本舗,ドンブリスシ マグロヤホンポ,飲食店営業,食堂,沖縄県那覇市港町1-1-18,,26.228832,127.678612,(098)869-0968,有限会社カネヤマ水産,,11301330,,2018-11-14,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,L区画,エルクカク,菓子製造業,,沖縄県那覇市久茂地1-1-1,,26.21382,127.679459,(098)867-1171,株式会社リウボウインダストリー,,11301340,,2018-11-15,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,仏蘭西居酒家・ありす,フランスイザカヤ　アリス,飲食店営業,食堂,沖縄県那覇市安里1-3-13,,26.218603,127.694145,(098)863-1996,株式会社コンビ・フーズ,,11301339,,2018-11-15,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,COFFEE potohoto,コーヒーポトホト,飲食店営業,パーラー,沖縄県那覇市字安里388-1,,26.215788,127.696152,(098)886-3095,,,11301353,,2018-11-16,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,セントバニーズ,セントバニーズ,飲食店営業,カフェー,沖縄県那覇市久米2-8-14,久米八番館ビル2階,26.214905,127.676003,(098)866-7210,,,11301354,,2018-11-16,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,パーラー かっちゃん,パーラー カッチャン,飲食店営業,パーラー,沖縄県那覇市真嘉比2-25-11,,26.225048,127.702286,,,,11301355,,2018-11-16,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,ピザハウスジュニア 天久りうぼう店,ピザハウスジュニア アメクリウボウテン,飲食店営業,食堂,沖縄県那覇市天久1-2-1,,26.230536,127.68943,(098)941-1911,株式会社ピザハウス,,11301357,,2018-11-16,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,まるなお水産,マルナオスイサン,魚介類販売業,,沖縄県那覇市港町1-1-9,,26.228832,127.678612,,,,11301352,,2018-11-16,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,祭場師,サイジョウシ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山1-34-3,カクテルプラザビル地下1階,26.220177,127.676651,(098)861-3020,,,11301356,,2018-11-16,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,SUBWAY首里りうぼう店,サブウェイシュリリウボウテン,飲食店営業,レストラン,沖縄県那覇市首里久場川町2-122-1,首里りうぼう1F,26.22283,127.726265,(098)885-6088,株式会社タカダ,,11301370,,2018-11-19,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,SUBWAY首里りうぼう店,サブウェイシュリリウボウテン,菓子製造業,,沖縄県那覇市首里久場川町2-122-1,首里りうぼう1F,26.22283,127.726265,(098)885-6088,株式会社タカダ,,11301371,,2018-11-19,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,那覇市役所庁内レストラン,ナハシヤクショチョウナイレストラン,飲食店営業,レストラン,沖縄県那覇市泉崎1-1-1,,26.211878,127.679497,(098)988-9733,株式会社喜多山フードサービス,,11301372,,2018-11-19,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,カフェ トラットリア ピーノ・ヴィーノ,カフェ トラットリア ピーノ・ヴィーノ,飲食店営業,レストラン,沖縄県那覇市高良3-3-17,コーポナガミネ1F,26.191105,127.659386,(098)859-0415,,,11301384,,2018-11-20,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,てぃんがま餃子,ティンガマギョウザ,飲食店営業,そうざい,沖縄県那覇市首里石嶺町4-399-2,,26.233328,127.733284,,,,11301383,,2018-11-20,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,マルイ水産,マルイスイサン,魚介類販売業,,沖縄県那覇市港町1-1-9,,26.228832,127.678612,(098)861-3355,,,11301382,,2018-11-20,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,BunBun,ブンブン,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久茂地2-17-9,松竹荘1F,26.218611,127.68261,(098)863-9423,,,11301394,,2018-11-21,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,マルチ商店,マルチショウテン,魚介類販売業,,沖縄県那覇市港町1-1-9,,26.228832,127.678612,(098)863-4858,,,11301393,,2018-11-21,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,我那覇鮮魚,ガナハセンギョ,魚介類販売業,,沖縄県那覇市港町1-1-9,,26.228832,127.678612,(098)862-0410,,,11301392,,2018-11-21,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,7RIN,シチリン,飲食店営業,居酒屋,沖縄県那覇市松川2-2-13,,26.216412,127.700562,,,,11301406,,2018-11-22,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,Jスタジアム,ジェイスタジアム,飲食店営業,居酒屋,沖縄県那覇市牧志1-2-31,おきなわ屋本社ビル4F,26.215746,127.685226,(098)863-6211,,,11301409,,2018-11-22,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,カラオケBar micro（ミクロ）,カラオケバーミクロ,飲食店営業,バー,沖縄県那覇市久米2-6-7,プラザエポックビル201,26.215647,127.677094,(098)869-3009,,,11301407,,2018-11-22,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,はなまる那覇店,ハナマルナハテン,喫茶店営業,自販機,沖縄県那覇市天久2-6-8,,26.231115,127.686317,,松栄観光株式会社,,11301408,,2018-11-22,,2025-11-30,,継続,,
472018,,沖縄県,那覇市,フィンカビヒア沖縄,フィンカビヒアオキナワ,飲食店営業,カフェー,沖縄県那覇市松尾2-8-11,平安座ビル2F,26.215357,127.686485,(098)988-0554,有限会社noi enterprise,,11301445,,2018-11-26,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,よもぎ家,ヨモギヤ,飲食店営業,食堂,沖縄県那覇市首里鳥堀町1-11-5,,26.217672,127.723274,(098)884-3719,,,11301444,,2018-11-26,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,伊江漁業協同組合,イエギョギョウキョウドウクミアイ,飲食店営業,簡易営業,沖縄県那覇市内,,,,(0980)49-2035,伊江漁業協同組合,,11301446,,2018-11-26,,2023-11-30,,継続,,
472018,,沖縄県,那覇市,伊江漁業協同組合,イエギョギョウキョウドウクミアイ,魚介類販売業,簡易営業,沖縄県那覇市内,,,,(0980)49-2035,伊江漁業協同組合,,11301447,,2018-11-26,,2023-11-30,,継続,,
472018,,沖縄県,那覇市,古都里,コトリ,飲食店営業,食堂,沖縄県那覇市久茂地3-13-10,,26.215401,127.682533,(098)861-8787,,,11301443,,2018-11-26,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,奥武山公園内売店A棟丹羅已（ニライ）,オウノヤマコウエンナイバイテンエイトウニライ,飲食店営業,パーラー,沖縄県那覇市奥武山町316-1,,26.203981,127.671242,,,,11301454,,2018-11-27,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,MOMO,モモ,飲食店営業,食堂,沖縄県那覇市久茂地3-12-4,ラフテビル2F,26.215172,127.681885,(098)861-8150,,,11301467,,2018-11-28,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,養老乃瀧 松山店,ヨウロウノタキ マツヤマテン,飲食店営業,居酒屋,沖縄県那覇市松山2-1-1,1階,26.218651,127.680885,(098)868-1532,株式会社 食・三・健,,11301466,,2018-11-28,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,ガチバー沖縄,ガチバーオキナワ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山2-1-14,仲間ビル1階,26.218651,127.680885,(098)863-6622,株式会社TCプロジェクト,,11301472,,2018-11-29,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,スナック じゅん,スナック ジュン,飲食店営業,スナック,沖縄県那覇市安里388-10,ラポールビル5階,26.215788,127.696152,(098)855-6001,,,11301474,,2018-11-29,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,フリアンディーズ,フリアンディーズ,菓子製造業,,沖縄県那覇市前島2-16-8,,26.222223,127.68602,(098)863-3398,,,11301475,,2018-11-29,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,ブルボン,ブルボン,飲食店営業,食堂,沖縄県那覇市古波蔵4-1-23,,26.1984,127.687927,(098)854-6543,,,11301473,,2018-11-29,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,あさや水産,アサヤスイサン,魚介類販売業,,沖縄県那覇市港町1-1-9,,26.228832,127.678612,(098)861-6153,,,11301490,,2018-11-30,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,あぶり酒肴 澤喜,アブリシュコウ サワキ,飲食店営業,居酒屋,沖縄県那覇市松山2-21-21,,26.220806,127.679993,(098)867-6030,,,11301487,,2018-11-30,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,ガールズ酒場 Fit,ガールズサカバ　フィット,飲食店営業,バー,沖縄県那覇市松山2-29-1,フェニックスビル3階,26.221155,127.678116,(098)867-1826,,,11301486,,2018-11-30,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,キャッスル観光,キャッスルカンコウ,"アイスクリーム類
製造業",簡易営業,沖縄県那覇市内,,,,,,,11301485,,2018-11-30,,2024-01-31,,継続,,
472018,,沖縄県,那覇市,キャッスル観光,キャッスルカンコウ,喫茶店営業,簡易営業,沖縄県那覇市内,,,,,,,11301484,,2018-11-30,,2024-01-31,,継続,,
472018,,沖縄県,那覇市,ダイニング 花,ダイニング ハナ,飲食店営業,居酒屋,沖縄県那覇市久茂地2-18-21,リバーサイドヤベ1F,26.21847,127.682861,(098)864-2258,,,11301492,,2018-11-30,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,自家焙煎珈琲屋,ジカバイセンコーヒーヤ,飲食店営業,スナック,沖縄県那覇市泉崎1-8-19,,26.212072,127.678413,(098)862-8292,,,11301483,,2018-11-30,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,酒膳　眞榮田,シュゼンマエダ,飲食店営業,レストラン,沖縄県那覇市久米2-11-22,,26.215622,127.675552,(098)943-8955,株式会社テイコ・キッチン,,11301489,,2018-11-30,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,小太郎,コタロウ,飲食店営業,食堂,沖縄県那覇市牧志1-1-39,ステップビル2-B,26.215788,127.684441,(098)868-1665,,,11301491,,2018-11-30,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,養老乃瀧 寄宮店,ヨウロウノタキ ヨセミヤテン,飲食店営業,居酒屋,沖縄県那覇市寄宮3-12-8,マンションアンビシャン1階,26.208324,127.699463,(098)854-3742,株式会社食・三・健,,11301481,,2018-11-30,,2024-11-30,,継続,,
472018,,沖縄県,那覇市,養老乃瀧 首里店,ヨウロウノタキ シュリテン,飲食店営業,居酒屋,沖縄県那覇市首里平良町1-53,1階,26.228937,127.720734,(098)887-6620,株式会社 食・三・健,,11301482,,2018-11-30,,2024-11-30,,継続,,
