﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,70's80's,セブンティーズエイティーズ,飲食店営業,,沖縄県那覇市松山2-9-3,K2ビル2F,26.21916,127.68022,,株式会社Hera H,,21040997,,2022-11-01,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,アンダーグラウンド　カフェ,アンダーグラウンドカフェ,飲食店営業,,沖縄県那覇市久米1-7-2,久米シティビル1F,26.21747,127.67330,,,,21041004,,2022-11-01,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,いしぐふー港町店,イシグフーミナトマチテン,飲食店営業,,沖縄県那覇市港町2-3-12,,26.24306,127.68073,,,,21041000,,2022-11-01,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,オキナワＧＯチキン,オキナワゴウチキン,飲食店営業,,沖縄県那覇市繁多川5-3-13,,26.209612,127.706299,(098)853-6334  ,,,21040995,,2022-11-01,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,セントラルキッチン,セントラルキッチン,食肉販売業,,沖縄県那覇市辻2-7-14,,26.21742,127.67103,,株式会社沖縄テクノクリエイト,,21041002,,2022-11-01,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,タイラ製麺所,タイラセイメンジョ,飲食店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,21040998,,2022-11-01,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ビクトリアホテル,ビクトリアホテル,飲食店営業,,沖縄県那覇市若狭2-2-12,,26.220009,127.675682,(098)868-0701  ,株式会社紀伊見荘,,21041003,,2022-11-01,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,寿司　ゆずの花,スシユズノハナ,飲食店営業,,沖縄県那覇市真嘉比2-5-1,,26.226175,127.700508,(098)886-8792  ,,,21040996,,2022-11-01,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,知花冷凍食品,チバナレイトウショクヒン,飲食店営業,,沖縄県那覇市松尾2-11-14,,26.213945,127.687836,(098)863-3649  ,,,21041001,,2022-11-01,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ALGOS　ACQUAMARE,アルゴスアクアマーレ,飲食店営業,,沖縄県那覇市牧志1-13-7,1F,26.217394,127.682549,(098)917-5325  ,,,21041010,,2022-11-04,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Sandrip　Lennovans,サンドリップレノバンス,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社QALETAQA,,21041007,,2022-11-04,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,The Corner,ザコーナー,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社WTSC,,21041006,,2022-11-04,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ミスターう屋台丸,ミスターウヤタイマル,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社一番,,21041009,,2022-11-04,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ワンスワーキングスペース,ワンスワーキングスペース,飲食店営業,,沖縄県那覇市おもろまち4-19-1,ルカフおもろまち201,26.224804,127.698563,(098)894-2251  ,株式会社ワンスマネージメント,,21041013,,2022-11-04,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,食ゆりは,ショクユリハ,飲食店営業,,沖縄県那覇市久茂地3-25-19,リバーサイドガーデン1-C,26.216831,127.681984,(098)863-2322  ,,,21041008,,2022-11-04,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,泉崎料理店　ダダダ,イズミザキリョウリテンダダダ,飲食店営業,,沖縄県那覇市泉崎1-22-1,パラダイスビル1c,26.212164,127.676094,(098)975-5636  ,株式会社GM,,21041011,,2022-11-04,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,炭火焼肉・しゃぶしゃぶ　おきなわ苑,スミビヤキニク・シャブシャブオキナワエン,飲食店営業,,沖縄県那覇市牧志1-3-58,タキオンビル１階,26.216307,127.685722,(098)975-9138  ,株式会社DIGプライミング沖縄,,21041012,,2022-11-04,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,日本マクドナルド（株）国際通り牧志店,ニホンマクドナルド(カブ)コクサイドオリマキシテン,飲食店営業,,沖縄県那覇市牧志2-3-1,,26.21714,127.68927,(098)860-0719  ,日本マクドナルド株式会社,,21041005,,2022-11-04,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,TAMAMONO,タマモノ,飲食店営業,,沖縄県那覇市樋川2-3-1,1階113,26.21124,127.69000,,TAMAMONO株式会社,,21041017,,2022-11-07,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,はな花,ハナハナ,飲食店営業,,沖縄県那覇市松山1-8-8,オーキッド松山4-A,26.21661,127.678284,(098)863-8785  ,,,21041014,,2022-11-07,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,食酒ラウンジOne,ショクシュラウンジワン,飲食店営業,,沖縄県那覇市久茂地2-13-20,ラビエンテビル1階,26.218075,127.681702,(098)866-7388  ,,,21041015,,2022-11-07,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,豚の丸焼き　金城畜産,ブタノマルヤキキンジョウチクサン,食肉販売業,,沖縄県那覇市山下町29-1,,26.200708,127.674385,(098)987-0851  ,株式会社EEZEOI,,21041016,,2022-11-07,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Bar　Craque,バークラッキ,飲食店営業,,沖縄県那覇市松山2-14-1,玉キ米屋第5ビル2F,26.22049,127.68071,,,,21041026,,2022-11-08,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Bar K,バーケイ,飲食店営業,,沖縄県那覇市久茂地3-26-5,1階,26.216402,127.68264,(098)868-2552  ,,,21041020,,2022-11-08,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,しゃぶしゃぶ　ししや,シャブシャブシシヤ,飲食店営業,,沖縄県那覇市牧志3-1-21,宮里ビル平和通り2F,26.215607,127.688225,(098)868-5529  ,株式会社德尙,,21041019,,2022-11-08,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,しゃぶしゃぶ　ししや,シャブシャブシシヤ,食肉販売業,,沖縄県那覇市牧志3-1-21,宮里ビル平和通り2F,26.215607,127.688225,(098)868-5529  ,株式会社德尙,,21041018,,2022-11-08,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ちねんや～,チネンヤ～,飲食店営業,,沖縄県那覇市泉崎1-13-25,マンクビルB1F,26.212631,127.676628,(098)862-8833  ,株式会社KIDS-九州,,21041024,,2022-11-08,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ながまる堂,ナガマルドウ,飲食店営業,,沖縄県那覇市久米2-15-10,久米第2ガーデンビル1-A,26.215683,127.676247,(098)952-0388  ,,,21041027,,2022-11-08,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ミトチャ　キッチン,ミトチャキッチン,飲食店営業,,沖縄県那覇市松尾2-21-12,,26.21294,127.68861,,,,21041022,,2022-11-08,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,広州食品,コウシュウショクヒン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21041021,,2022-11-08,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,黒ひげ,クロヒゲ,飲食店営業,,沖縄県那覇市安里388-5,,26.21579,127.69615,,,,21041028,,2022-11-08,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,双日ロイヤルインフライトケイタリング株式会社 沖縄工場,ソウジツロイヤルインフライトケイタリングカブシキカイシャオキナワコウジョウ,菓子製造業,,沖縄県那覇市鏡水崎原,地先国際物流拠点産業集積地域内,26.210712,127.651985,(098)891-9890  ,双日ロイヤルインフライトケイタリング株式会社,,21041025,,2022-11-08,,2029-11-30,,新規,,
472018,,沖縄県,那覇市,涼,リョウ,飲食店営業,,沖縄県那覇市久茂地2-5-10,１階,26.215805,127.680046,(098)861-8236  ,,,21041023,,2022-11-08,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ALL’S 58 street COFFEE,オールズ58ストリートコーヒー,飲食店営業,,沖縄県那覇市松山2-4-13,プリンススマートイン那覇1F,26.220383,127.682228,(098)943-8855  ,株式会社ヒューマンテーブル,,21041040,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,BR,ビーアール,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21041030,,2022-11-10,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,G-SPO,ジースポ,飲食店営業,,沖縄県那覇市松山1-8-19,4F-B,26.21661,127.67828,,,,21041042,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,カミュ,カミュ,飲食店営業,,沖縄県那覇市宇栄原3-33-19,,26.18978,127.66074,,,,21041041,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ケンタッキー・フライド・チキン壺川店,ケンタッキー・フライド・チキンツボガワテン,飲食店営業,,沖縄県那覇市壺川3-4-8,,26.20647,127.67986,,ザ・テラスホテルズ株式会社,,21041039,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,コープあっぷるタウン,コープアップルタウン,魚介類販売業,,沖縄県那覇市おもろまち3-3-1,あっぷるタウン内1F,26.228289,127.691902,(098)941-8020  ,生活協同組合コープおきなわ,,21041035,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,コープあっぷるタウン,コープアップルタウン,食肉販売業,,沖縄県那覇市おもろまち3-3-1,あっぷるタウン内1F,26.228289,127.691902,(098)941-8020  ,生活協同組合コープおきなわ,,21041036,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,コープおろく,コープオロク,そうざい製造業,,沖縄県那覇市鏡原町34-21,,26.196861,127.676888,(098)857-0069  ,生活協同組合コープおきなわ,,21041034,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,コープおろく,コープオロク,魚介類販売業,,沖縄県那覇市鏡原町34-21,,26.196861,127.676888,(098)857-0069  ,生活協同組合コープおきなわ,,21041032,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,コープおろく,コープオロク,食肉販売業,,沖縄県那覇市鏡原町34-21,,26.196861,127.676888,(098)857-0069  ,生活協同組合コープおきなわ,,21041033,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,合同会社　琉球大阪,ゴウドウカイシャリュウキュウオオサカ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)851-9646  ,合同会社　琉球大阪,,21041031,,2022-11-10,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,焼鳥屋 やっさん,ヤキトリヤヤッサン,飲食店営業,,沖縄県那覇市松山1-12-17,大城アパート1F-B,26.21796,127.67922,,,,21041037,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,太物製菓,ダイモツセイカ,菓子製造業,,沖縄県那覇市古波蔵1-5-15,,26.202709,127.688782,(098)855-5156  ,,,21041038,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,美情,ミナサキ,飲食店営業,,沖縄県那覇市久米1-4-24,1階,26.215223,127.674782,(098)866-6214  ,,,21041043,,2022-11-10,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Bar 512,バーゴーイチニー,飲食店営業,,沖縄県那覇市牧志2-15-9,1階,26.21781,127.68893,,,,21041048,,2022-11-11,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,INFINITY,インフィニティー,飲食店営業,,沖縄県那覇市松山1-33-3,京ビル43-B,26.219702,127.675934,(098)864-1570  ,,,21041045,,2022-11-11,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,LOVERS,ラバーズ,飲食店営業,,沖縄県那覇市松山1-12-5,パステルTMビル7階-B,26.21796,127.67922,,,,21041044,,2022-11-11,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Rojiura Curry SAMURAI．那覇店,ロジウラカリーサムライナハテン,飲食店営業,,沖縄県那覇市牧志3-3-21,"2F,3F,4F",26.214308,127.688805,(098)863-5333  ,株式会社ソウルフラワー,,21041050,,2022-11-11,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,おかずの店　あじさい,オカズノミセアジサイ,飲食店営業,,沖縄県那覇市松尾1-16-2,,26.2124,127.683273,(098)869-8589  ,,,21041046,,2022-11-11,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート　寒川店,ファミリーマートサムカワテン,飲食店営業,,沖縄県那覇市繁多川3-8-5,,26.214907,127.712479,(098)882-5055  ,,,21041049,,2022-11-11,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,洋食酒場トトロ,ヨウショクサカバトトロ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21041047,,2022-11-11,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,EUREKA,エウレカ,飲食店営業,,沖縄県那覇市与儀1-19-34,伊福アパート1F,26.205605,127.694138,(098)987-0488  ,,,21041054,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,event museum Five,イベントミュージアムファイブ,飲食店営業,,沖縄県那覇市牧志1-2-31,おきなわ屋本社ビル5階,26.215746,127.685226,(098)864-1099  ,オフィスパーティーズ株式会社,,21041058,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Lounge Memory,ラウンジメモリー,飲食店営業,,沖縄県那覇市久茂地3-9-5,奥武ビル2階,26.214556,127.681175,(098)869-6353  ,,,21041055,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,あすか,アスカ,飲食店営業,,沖縄県那覇市国場35-1,MAXビル1階105号,26.195711,127.702698,(098)854-3795  ,,,21041051,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,オレンジキッチン,オレンジキッチン,飲食店営業,,沖縄県那覇市安里2-4-11,1F,26.218273,127.694946,(098)975-7077  ,,,21041059,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ギャラリー喫茶　第３章,ギャラリーキッサダイサンショウ,飲食店営業,,沖縄県那覇市識名1-16-23,金城アパート101,26.206621,127.705269,(098)836-1756  ,,,21041061,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,くつろぎDining　Story,クツロギダイニングストーリー,飲食店営業,,沖縄県那覇市寄宮1-35-10,,26.210943,127.697235,(098)853-8330  ,,,21041056,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,マンガ喫茶BOSS,マンガキッサボス,飲食店営業,,沖縄県那覇市西1-2-8,1階,26.211567,127.672203,(098)864-2347  ,,,21041053,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,酒場ル　kemia,サカバルケミア,飲食店営業,,沖縄県那覇市松尾2-9-1,高良アパート101号,26.21479,127.68766,,,,21041062,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,惣菜の店 かのう家,ソウザイノミセカノウヤ,飲食店営業,,沖縄県那覇市安里385,,26.217512,127.697021,(098)885-2805  ,,,21041060,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,土筆,ツクシ,飲食店営業,,沖縄県那覇市松山2-1-15,RJ松山ビル3階,26.218651,127.680885,(098)867-2755  ,,,21041057,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,呑み処　たつみ,ノミドコロタツミ,飲食店営業,,沖縄県那覇市東町5-1,高美乃アパート1F,26.21332,127.67551,,,,21041052,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,立ち喰い寿司 弁慶,タチグイスシベンケイ,飲食店営業,,沖縄県那覇市牧志3-1-1,,26.21561,127.68823,,株式会社弁慶商事,,21041063,,2022-11-14,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Bar SERRY,バーセリー,飲食店営業,,沖縄県那覇市久米1-1-21,オレンジビル3D,26.21425,127.67539,,,,21041089,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,bright,ブライト,飲食店営業,,沖縄県那覇市宇栄原3-28-1,カリータウン3-B号室,26.19007,127.66178,,,,21041066,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,FAB MART,ファブマート,そうざい製造業,,沖縄県那覇市安里382-1,,26.220181,127.696609,(098)975-7017  ,株式会社八蔵,,21041078,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,FAB MART,ファブマート,飲食店営業,,沖縄県那覇市安里382-1,,26.220181,127.696609,(098)975-7017  ,株式会社八蔵,,21041079,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,FAB MART,ファブマート,魚介類販売業,,沖縄県那覇市安里382-1,,26.220181,127.696609,(098)975-7017  ,株式会社八蔵,,21041077,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Hot＆Sand,ホット&サンド,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21041082,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Lounge MANA,ラウンジマナ,飲食店営業,,沖縄県那覇市松山2-14-1,玉キ米屋ビル301,26.22049,127.68071,,,,21041080,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,salon　琉月,サロンリュウヅキ,飲食店営業,,沖縄県那覇市牧志1-12-16,一銀久茂地ハイム２F,26.21705,127.68290,,,,21041085,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,いつでも朝ごはん,イツデモアサゴハン,飲食店営業,,沖縄県那覇市松尾1-3-4,2F,26.21412,127.68257,,株式会社ディーズプランニング,,21041076,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,インド・ネパール料理　アティティ那覇店,インド・ネパールリョウリアティティナハテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)987-4905  ,,,21041068,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,スナック　粋,スナックスイ,飲食店営業,,沖縄県那覇市前島1-12-11,マイハートビル4-C,26.221392,127.685944,(098)863-3945  ,,,21041070,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ドトールコーヒーショップイオン那覇店,ドトールコーヒーショップイオンナハテン,飲食店営業,,沖縄県那覇市金城5-10-2,,26.196909,127.665909,(098)852-1122  ,株式会社リウエン商事,,21041087,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,バイオ食品工場,バイオショクヒンコウジョウ,麺類製造業,,沖縄県那覇市宇栄原4-7-2,,26.185787,127.669769,(098)858-2651  ,(株)あさひ,,21041088,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,パティスリーアプリコット,パティスリーアプリコット,菓子製造業,,沖縄県那覇市真嘉比2-30-17,101,26.224274,127.701424,(098)911-6976  ,株式会社ハピスル,,21041071,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,フィッシュ　ジャム,フィッシュジャム,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21041083,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,ローソン那覇壷川店,ローソンナハツボガワテン,飲食店営業,,沖縄県那覇市壺川1-13-14,,26.204334,127.682259,(098)836-7610  ,,,21041064,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,伊是名酒造所,イゼナシュゾウショ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,合資会社伊是名酒造所,,21041074,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,沖縄そば　タイラ製麺所　国際通り店,オキナワソバタイラセイメンジョコクサイドオリテン,飲食店営業,,沖縄県那覇市牧志2-7-21,,26.21764,127.69140,,,,21041090,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,我部祖河そば　げんじやー久茂地店,ガブソカソバゲンジヤークモジテン,飲食店営業,,沖縄県那覇市久茂地3-26-2-2,ネクストワン1階,26.21640,127.68264,,有限会社まあさんど,,21041084,,2022-11-15,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,株式会社多良川,カブシキカイシャタラガワ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)860-7440  ,株式会社多良川,,21041073,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,菊之露酒造,キクノツユシュゾウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,有限会社菊の露,,21041065,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,宮里酒造所,ミヤザトシュゾウショ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21041081,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,協同組合琉球泡盛古酒の郷,キョウドウクミアイリュウキュウアワモリク～スノサト,飲食店営業,臨時営業,沖縄県那覇市内,,,,,協同組合琉球泡盛古酒の郷,,21041069,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,金武酒造,キンシュゾウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,有限会社金武酒造,,21041072,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,請福酒造販売店,セイフクシュゾウハンバイテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,請福酒造有限会社,,21041086,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,台湾物産,タイワンブッサン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,アジア物産株式会社,,21041075,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,和食　要,ワショクカナメ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)861-6386  ,,,21041067,,2022-11-15,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,BAR THIRTY,バーサーティー,飲食店営業,,沖縄県那覇市松尾1-4-2,松尾商業ビル4F,26.21449,127.68346,,,,21041113,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,bar.mitsubachi,バーミツバチ,飲食店営業,,沖縄県那覇市東町27-19,Keiビル2A,26.21381,127.67346,,,,21041112,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Himalayan Curry House（ヒマラヤンカリーハウス）,ヒマラヤンカリーハウス,飲食店営業,臨時営業,沖縄県那覇市内,,,,,合同会社Himalayan Curry House,,21041096,,2022-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,JAおきなわAコープ　首里石嶺店,ジェイエイオキナワエーコープシュリイシミネテン,飲食店営業,,沖縄県那覇市首里石嶺町4-7-1,,26.228912,127.730721,(098)887-7884  ,株式会社ＪＡおきなわＡコープ,,21041099,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,LOUNGE 30 MIJU KARA,ラウンジサーティーミジュカラ,飲食店営業,,沖縄県那覇市松山2-10-6,３A,26.21971,127.68066,,,,21041102,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Me’s tacos,ミーズタコス,飲食店営業,,沖縄県那覇市上間559-1,サンフェアリー毎日102,26.19645,127.70795,,,,21041103,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,New  Club  Sweet,ニュークラブスウィート,飲食店営業,,沖縄県那覇市松山1-13-8,TAPSビル3F,26.218567,127.679733,(098)943-8754  ,,,21041092,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Shake Hip!!,シェイクヒップ,飲食店営業,,沖縄県那覇市松山2-7-5,UPビル1-B号室,26.21949,127.68099,,,,21041100,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Sports Bar グローカルズ 国際通り店,スポーツバーグローカルズコクサイドオリテン,飲食店営業,,沖縄県那覇市松尾2-10-10,仲井間ビル3F,26.21452,127.68829,,,,21041115,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,SUMI　YAKITORI,スミヤキトリ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21041091,,2022-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,VOICE,ボイス,飲食店営業,,沖縄県那覇市東町4-14,イーストタウンビル3-Ｂ号室,26.21251,127.67518,,合同会社南音恩,,21041114,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,コロンビア８　那覇店,コロンビアエイトナハテン,飲食店営業,,沖縄県那覇市久茂地3-25-19,久茂地リバーサイドガーデンビル1-B,26.216831,127.681984,(098)869-1158  ,,,21041104,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,バンカー’S,バンカーエス,飲食店営業,,沖縄県那覇市安里388-10,藤井ビル2F,26.21579,127.69615,,,,21041098,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ブサンオンニ,ブサンオンニ,飲食店営業,,沖縄県那覇市松山1-7-1,B,26.217176,127.678932,(098)861-0888  ,株式会社O．B．O,,21041116,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ホンデ　チキン,ホンデチキン,飲食店営業,,沖縄県那覇市松尾2-7-17,UIビル1F,26.21429,127.68679,,,,21041118,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,まっすぐ,マッスグ,飲食店営業,,沖縄県那覇市国場1167-9,1F,26.200197,127.696342,(098)855-0337  ,,,21041110,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,やきとり大吉,ヤキトリダイキチ,飲食店営業,,沖縄県那覇市古島1-4-11,コーポ光,26.22727,127.703934,(098)886-5150  ,,,21041111,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,よね屋,ヨネヤ,飲食店営業,,沖縄県那覇市松尾1-10-1,,26.212711,127.68251,(098)867-4575  ,,,21041109,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,歌で乾杯　カムイ,ウタデカンパイカムイ,飲食店営業,,沖縄県那覇市西1-21-11,AZビル4階B号室,26.21208,127.67114,,,,21041101,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,㈱ロート・F・沖縄,(カブ)ロートエフオキナワ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)860-7440  ,株式会社ロート・F・沖縄,,21041107,,2022-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,居食家　勝ッチー,イショクヤカッチー,飲食店営業,,沖縄県那覇市国場1161-14,,26.202234,127.696861,(098)914-0101  ,,,21041117,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,金武アグーと山城牛のしゃぶしゃぶ琉球　本館,キンアグートヤマシロギュウノシャブシャブリュウキュウホンテン,飲食店営業,,沖縄県那覇市牧志3-11-2,EIAビル1F,26.216629,127.690361,(098)975-7929  ,,,21041097,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,今帰仁酒造,ナキジンシュゾウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)860-7440  ,有限会社今帰仁酒造,,21041094,,2022-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,在所,ザイショ,飲食店営業,,沖縄県那覇市東町27-19,Keiビル2F2B,26.21381,127.67346,,,,21041105,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,崎山酒造廠,サキヤマシュゾウショウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)968-2417  ,株式会社松藤,,21041106,,2022-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,山川酒造,ヤマカワシュゾウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,有限会社山川酒造,,21041093,,2022-11-17,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,酒と肉処　キンニク,サケトニクドコロキンニク,飲食店営業,,沖縄県那覇市大道128,長嶺ビル1F,26.217497,127.697968,(098)943-1889  ,,,21041095,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,焼肉　たちばな,ヤキニクタチバナ,飲食店営業,,沖縄県那覇市鏡原町33-20,大城アパート1-B,26.197535,127.677605,(098)851-7004  ,,,21041108,,2022-11-17,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,BRICOLEUR,ブリコルール,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)917-5771  ,,,21041125,,2022-11-18,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Lounge FIGONA,ラウンジフィゴーナ,飲食店営業,,沖縄県那覇市松山1-14-8,古謝ビル3F-A,26.218828,127.679375,(098)975-5811  ,,,21041121,,2022-11-18,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,LUCIA（ルチア）,ルチア,飲食店営業,,沖縄県那覇市松山1-33-3,京ビル46F,26.219702,127.675934,(098)863-3702  ,,,21041124,,2022-11-18,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,エンジョイ島の酒　さいおんスクエア内　池原酒造,エンジョイシマノサケサイオンスクエアナイイケハラサケテン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社池原酒造,,21041127,,2022-11-18,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,越前,エチゼン,飲食店営業,,沖縄県那覇市おもろまち4-11-1,おもろシティコートGinoza101,26.227966,127.698189,(098)869-8888  ,株式会社ベースメントファクトリーデザイン,,21041129,,2022-11-18,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,沖縄県酒造組合,オキナワケンシュゾウクミアイ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,沖縄県酒造組合,,21041119,,2022-11-18,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,株式会社龍泉酒造,カブシキカイシャリュウセンシュゾウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社龍泉酒造,,21041123,,2022-11-18,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,串焼　にわか,クシヤキニワカ,飲食店営業,,沖縄県那覇市首里赤平町2-2,樹香園ビル1階,26.223751,127.719795,(098)887-0778  ,,,21041126,,2022-11-18,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,節子の部屋,セツコノヘヤ,飲食店営業,,沖縄県那覇市若狭3-2-27,B.L.Dコパ202,26.22204,127.67874,,,,21041120,,2022-11-18,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,呑・食・遊処　善　ZEN,ノミ・クイ・アソビドコロゼン,飲食店営業,,沖縄県那覇市鏡原町1-63,亀甲ビル1F,26.20025,127.67532,,,,21041128,,2022-11-18,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,米島酒造,ヨネシマシュゾウ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,米島酒造株式会社,,21041122,,2022-11-18,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Bar　2022,バー２０２２,飲食店営業,,沖縄県那覇市東町5-9,新琉ビル3階301号室,26.21332,127.67551,,,,21041133,,2022-11-21,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,SHIVA MAHAL,シバマハル,飲食店営業,,沖縄県那覇市楚辺1-3-21,,26.210133,127.685326,(098)832-8454  ,合同会社SAMSHA INTERNATIONAL,,21041134,,2022-11-21,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,コリアンバー　チュセヨ,コリアンバーチュセヨ,飲食店営業,,沖縄県那覇市おもろまち4-17-14,クイーンヒルズ4FA号,26.22540,127.69765,,,,21041130,,2022-11-21,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ほっともっと西町店,ホットモットニシマチテン,飲食店営業,,沖縄県那覇市辻󠄀1-9-25,,26.215654,127.669807,(098)864-0887  ,株式会社ブレンズ,,21041131,,2022-11-21,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,福琉,フクリュウ,飲食店営業,,沖縄県那覇市三原1-10-24,森山ビル104号室,26.21199,127.69663,,,,21041132,,2022-11-21,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,BAR LINK,バーリンク,飲食店営業,,沖縄県那覇市松山2-15-15,長山ビル1階,26.21995,127.680275,(098)866-6221  ,,,21041138,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,JIROCHO,ジロチョウ,飲食店営業,,沖縄県那覇市牧志2-4-7,牧志ビル102,26.217054,127.689735,(098)880-0400  ,,,21041137,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,KEMURI　国際通り店,ケムリコクサイドオリテン,飲食店営業,,沖縄県那覇市牧志3-1-18,,26.215607,127.688225,(098)894-8150  ,株式会社ガロードダイニング,,21041140,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,STAND　EIBUN,スタンドエイブン,飲食店営業,,沖縄県那覇市壺屋1-1-18,髙良ビル1F,26.21215,127.68917,,,,21041143,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ハイウェイ食堂,ハイウェイショクドウ,飲食店営業,,沖縄県那覇市前島2-3-6,１階,26.22133,127.68336,,有限会社　一銀企画,,21041135,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,フィールドキッチン,フィールドキッチン,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21041136,,2022-11-22,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,株式会社リウボウインダストリー　L区画,カブシキカイシャリウボウインダストリーエルクカク,飲食店営業,,沖縄県那覇市久茂地1-1-1,,26.21382,127.679459,(098)867-1171  ,株式会社リウボウインダストリー,,21041141,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,久米島漁業協同組合,クメジマギョギョウキョウドウクミアイ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)985-8216  ,久米島漁業協同組合,,21041139,,2022-11-22,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,魚と肴　久茂地いち銀,サケトサカナクモジイチギン,飲食店営業,,沖縄県那覇市牧志1-9-13,セリーヌ一銀101,26.216732,127.68354,(098)875-1455  ,株式会社かわまん商店,,21041151,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,憩いのサロン　真帆,イコイノサロンマホ,飲食店営業,,沖縄県那覇市牧志3-8-1,金城ビル西側2番店舗,26.21521,127.69041,,,,21041145,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,高嶺酒造所,タカミネシュゾウショ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,有限会社高嶺酒造所,,21041144,,2022-11-22,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,合資会社　恩納酒造所,ゴウシカイシャオンナシュゾウショ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,合資会社　恩納酒造所,,21041142,,2022-11-22,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,大阪たこ焼本舗　ならず者,オオサカタコヤキホンポナラズモノ,飲食店営業,,沖縄県那覇市牧志3-831-7,,26.21522,127.68984,,,,21041147,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,中華居酒屋　チャイナキッチン　ワン,チュウカイザカヤチャイナキッチンワン,飲食店営業,,沖縄県那覇市久茂地1-5-3,1F,26.21403,127.67739,,,,21041149,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,豚乃湯,ブタノユ,飲食店営業,,沖縄県那覇市久茂地3-5-13,シティスペースビル2-B,26.21489,127.683311,(098)943-2520  ,FROGBOX株式会社,,21041148,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,癒しの家　スマイル,イヤシノイエスマイル,菓子製造業,,沖縄県那覇市松山2-12-3,山根ビル2F,26.2208,127.681519,(098)866-9727  ,合同会社ソフトライオンズ,,21041150,,2022-11-22,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,BAR　TRETTON,バートレットン,飲食店営業,,沖縄県那覇市松山1-15-14,松山産業第3マンション2階201,26.21819,127.67886,,,,21041153,,2022-11-24,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Fine 47,フィーネ47,飲食店営業,,沖縄県那覇市安里2-4-7,3F,26.21827,127.69495,,THE CROSS株式会社,,21041156,,2022-11-24,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,LAY DAY BEER,レイデイビア,飲食店営業,臨時営業,沖縄県那覇市内,,,,,株式会社LAYDAYBEER,,21041155,,2022-11-24,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,Lounge 久,ラウンジ*,飲食店営業,,沖縄県那覇市若狭2-2-7,BCビルB-2号室,26.22001,127.67568,,,,21041154,,2022-11-24,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,MECAL GARDEN,メカルガーデン,飲食店営業,,沖縄県那覇市銘苅2-3-1,,26.23064,127.69814,,ブルームーンパートナーズ株式会社,,21041159,,2022-11-24,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,あさり家,アサリヤ,飲食店営業,,沖縄県那覇市久米2-8-8,新栄プロパティ久米1-A,26.21491,127.67600,,,,21041152,,2022-11-24,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,スナック　未完成,スナックミカンセイ,飲食店営業,,沖縄県那覇市牧志3-10-10,,26.21602,127.69066,,,,21041157,,2022-11-24,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート首里石嶺球場前店,ファミリーマートシュリイシミネキュウジョウマエテン,飲食店営業,,沖縄県那覇市首里石嶺町2-258-2,,26.221167,127.730934,(098)882-5885  ,,,21041158,,2022-11-24,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,プッシュ,プッシュ,飲食店営業,,沖縄県那覇市古島1-23-2,譜久原ビル2階,26.23121,127.70467,,,,21041160,,2022-11-24,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,茶瓶,チャビン,飲食店営業,,沖縄県那覇市牧志2-16-17,レユシール・T201号室,26.21796,127.68806,,株式会社CREATIVE CONSENT,,21041146,,2022-11-24,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ji-ji,ジージ,飲食店営業,,沖縄県那覇市牧志3-3-20,,26.21431,127.68881,,,,21041161,,2022-11-25,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,ROCKS　STEAK　HOUSE,ロックスステーキハウス,飲食店営業,,沖縄県那覇市松山2-8-1,DIAMONDBLDG.1F,26.21891,127.68053,,株式会社ROCKS,,21041163,,2022-11-25,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,オニノウデ,オニノウデ,飲食店営業,臨時営業,沖縄県那覇市内,,,,,,,21041162,,2022-11-25,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,マックスバリュ安謝店,マックスバリュアジャテン,飲食店営業,,沖縄県那覇市安謝664-32,,26.239988,127.68911,(098)957-1616  ,イオン琉球株式会社,,21041166,,2022-11-25,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,マックスバリュ安謝店,マックスバリュアジャテン,飲食店営業,,沖縄県那覇市安謝664-32,,26.239988,127.68911,(098)863-3662  ,イオン琉球株式会社,,21041164,,2022-11-25,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,マックスバリュ安謝店,マックスバリュアジャテン,魚介類販売業,,沖縄県那覇市安謝664-32,,26.239988,127.68911,(098)957-1616  ,イオン琉球株式会社,,21041167,,2022-11-25,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,マックスバリュ安謝店,マックスバリュアジャテン,食肉販売業,,沖縄県那覇市安謝664-32,,26.239988,127.68911,(098)957-1616  ,イオン琉球株式会社,,21041165,,2022-11-25,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,前島おでん,マエジマオデン,飲食店営業,,沖縄県那覇市前島3-6-13,,26.22156,127.68241,,,,21041168,,2022-11-25,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Book Cafe 柚栗風堂,ブックカフェ****,飲食店営業,,沖縄県那覇市赤嶺2-11-13,１F,26.19622,127.66110,,,,21041179,,2022-11-29,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,KYOKAWA,キョーカワ,飲食店営業,臨時営業,沖縄県那覇市内,,,,(098)987-6178  ,,,21041174,,2022-11-29,,2027-11-30,,新規,,
472018,,沖縄県,那覇市,MOSS okinawa,モズオキナワ,飲食店営業,,沖縄県那覇市牧志1-19-8,ホテルストレータ那覇内離れ,26.21862,127.68501,,THE　CROSS株式会社,,21041175,,2022-11-29,,2028-11-30,,新規,,
472018,,沖縄県,那覇市,Tiara,ティアラ,飲食店営業,,沖縄県那覇市東町12-1,ミリオンプラザ4-C,26.21116,127.67410,,,,21041180,,2022-11-29,,2028-11-30,,新規,,