﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
いろりのお店紅い葉っぱ,839-0822,福岡県久留米市善導寺町木塚135,,0942-47-0788,,飲食店,一般,2018/5/1,平成30年5月1日,2025/3/31,平成37年3月31日
伊三郎製ぱん梅満店,830-0048,福岡県久留米市梅満町994-1,,0942-65-4006,株式会社のぶちゃんマン,菓子製造,菓子製造,2018/5/2,平成30年5月2日,2025/3/31,平成37年3月31日
カラオケちーちゃん,830-0017,福岡県久留米市日吉町4-18,姫野パークインビル3階305号,,,飲食店,カラオケ,2018/5/2,平成30年5月2日,2024/12/31,平成36年12月31日
ジェリーズポップコーン国分町店,839-0863,福岡県久留米市国分町1845-3,,0942-21-5870,特定非営利活動法人ふくろうの森,菓子製造,菓子製造,2018/5/2,平成30年5月2日,2024/6/30,平成36年6月30日
株式会社平田ナーセリー,839-0822,福岡県久留米市善導寺町木塚288-1,株式会社平田ナーセリー,,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2018/5/7,平成30年5月7日,2024/12/31,平成36年12月31日
アグリの食卓,839-1223,福岡県久留米市田主丸町以真恵309-1,,0943-72-1788,有限会社田主丸アグリビジネス,飲食店,一般,2018/5/9,平成30年5月9日,2023/6/30,平成35年6月30日
つぼみ,830-0032,福岡県久留米市東町26-9,,,,飲食店,居酒屋,2018/5/9,平成30年5月9日,2023/9/30,平成35年9月30日
スタミナ鉄板大黒ちゃん,839-0809,福岡県久留米市東合川4丁目1-5,,0942-44-3300,株式会社恵比須,飲食店,一般,2018/5/10,平成30年5月10日,2024/6/30,平成36年6月30日
魚屋一ノ剣,839-0862,福岡県久留米市野中町630-6,,0942-80-3660,,飲食店,居酒屋,2018/5/10,平成30年5月10日,2023/6/30,平成35年6月30日
SORAciel,839-1233,福岡県久留米市田主丸町田主丸372-4,,0943-73-7375,,菓子製造,菓子製造,2018/5/15,平成30年5月15日,2024/6/30,平成36年6月30日
福の鳥,830-0003,福岡県久留米市東櫛原町1185-1,,0942-34-8783,,飲食店,焼鳥,2018/5/15,平成30年5月15日,2025/3/31,平成37年3月31日
ミートのがみ,839-1201,福岡県久留米市田主丸町長栖352-1,,0943-72-1367,有限会社野上コーポレーション,食肉販売業,食肉販売業,2018/5/15,平成30年5月15日,2024/6/30,平成36年6月30日
ALETTA,830-0031,福岡県久留米市六ツ門町14-3,渡邉アパート1F,0942-27-9681,,飲食店,居酒屋,2018/5/16,平成30年5月16日,2024/9/30,平成36年9月30日
久留米商業高校食堂,830-0051,福岡県久留米市南1丁目1番1号,,0942-33-1285,株式会社原,飲食店,一般,2018/5/17,平成30年5月17日,2024/6/30,平成36年6月30日
EM’s　STORE　BarRestaurant,830-0031,福岡県久留米市六ツ門町21-7,赤司第2ビル,,,飲食店,レストラン,2018/5/17,平成30年5月17日,2024/9/30,平成36年9月30日
スターバックスコーヒー西鉄久留米駅店,830-0032,福岡県久留米市東町上天神田316-2,,0942-36-5061,スターバックスコーヒージャパン株式会社,飲食店,軽食喫茶,2018/5/21,平成30年5月21日,2024/9/30,平成36年9月30日
タケヤ,830-0062,福岡県久留米市荒木町白口1855-4,,0942-26-1401,有限会社タケヤ,魚介類販売,包装魚介類,2018/5/21,平成30年5月21日,2025/3/31,平成37年3月31日
タケヤ,830-0062,福岡県久留米市荒木町白口1855-4,,0942-26-1401,有限会社タケヤ,食肉販売業,包装食肉,2018/5/21,平成30年5月21日,2025/3/31,平成37年3月31日
タケヤ,830-0062,福岡県久留米市荒木町白口1855-4,,0942-26-1401,有限会社タケヤ,乳類販売業,乳類販売業,2018/5/21,平成30年5月21日,2025/3/31,平成37年3月31日
タケヤ,830-0062,福岡県久留米市荒木町白口1855-4,,0942-26-1401,有限会社タケヤ,食品販売業,食品販売業,2018/5/21,平成30年5月21日,2025/3/31,平成37年3月31日
こころの里,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/5/21,平成30年5月21日,2023/9/30,平成35年9月30日
きまぐれ,830-0031,福岡県久留米市六ツ門町21-1,,,,飲食店,酒房,2018/5/22,平成30年5月22日,2024/9/30,平成36年9月30日
カラオケふるさと,830-0045,福岡県久留米市小頭町12-7,1F,0942-32-1147,,飲食店,カラオケ,2018/5/23,平成30年5月23日,2024/9/30,平成36年9月30日
なし,839-0826,福岡県久留米市山本町耳納1-1,,0942-44-2951,社会福祉法人悠光会,菓子製造,菓子製造,2018/5/23,平成30年5月23日,2026/3/31,平成38年3月31日
淀川食品株式会社第2ひじり園事業所,839-0824,福岡県久留米市善導寺町飯田1393-11,,,淀川食品株式会社,飲食店,給食C,2018/5/23,平成30年5月23日,2026/3/31,平成38年3月31日
沖,830-0015,福岡県久留米市蛍川町2の11,,,,飲食店,居酒屋,2018/5/23,平成30年5月23日,2025/3/31,平成37年3月31日
KABABAYAN,830-0017,福岡県久留米市日吉町6-2,銹社交ビル1F,,,飲食店,居酒屋,2018/5/24,平成30年5月24日,2024/12/31,平成36年12月31日
シャンソニエ・ボヌール,830-0032,福岡県久留米市東町26-3,,0942-27-9037,,飲食店,一般,2018/5/24,平成30年5月24日,2024/9/30,平成36年9月30日
髙田商店,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2018/5/24,平成30年5月24日,2023/9/30,平成35年9月30日
Ryu-GA,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2018/5/24,平成30年5月24日,2023/9/30,平成35年9月30日
ハイボールスタンド,830-0032,福岡県久留米市東町361-19,佐藤ビル1F,0942-33-7676,,飲食店,バー,2018/5/25,平成30年5月25日,2024/9/30,平成36年9月30日
やきにく肉助,830-0032,福岡県久留米市東町34-72,イズミビル1F東側,0942-65-9729,,飲食店,焼肉,2018/5/25,平成30年5月25日,2024/9/30,平成36年9月30日
三潴センター,830-0112,福岡県久留米市三潴町玉満3097,,0942-64-3911,久留米ヤクルト販売株式会社,乳類販売業,乳類販売業,2018/5/28,平成30年5月28日,2024/6/30,平成36年6月30日
セブンイレブン久留米東合川1丁目店,839-0809,福岡県久留米市東合川1丁目10番37号,,0942-44-5511,有限会社シゲオカ,飲食店,コンビニ,2018/5/29,平成30年5月29日,2024/6/30,平成36年6月30日
セブンイレブン久留米東合川1丁目店,839-0809,福岡県久留米市東合川1丁目10番37号,,0942-44-5511,有限会社シゲオカ,魚介類販売,包装魚介類,2018/5/29,平成30年5月29日,2024/6/30,平成36年6月30日
セブンイレブン久留米東合川1丁目店,839-0809,福岡県久留米市東合川1丁目10番37号,,0942-44-5511,有限会社シゲオカ,食肉販売業,包装食肉,2018/5/29,平成30年5月29日,2024/6/30,平成36年6月30日
セブンイレブン久留米東合川1丁目店,839-0809,福岡県久留米市東合川1丁目10番37号,,0942-44-5511,有限会社シゲオカ,乳類販売業,乳類販売業,2018/5/29,平成30年5月29日,2024/6/30,平成36年6月30日
セブンイレブン久留米東合川1丁目店,839-0809,福岡県久留米市東合川1丁目10番37号,,0942-44-5511,有限会社シゲオカ,食品販売業,食品販売業,2018/5/29,平成30年5月29日,2024/6/30,平成36年6月30日
ホテルマイン,839-0841,福岡県久留米市御井旗崎3-4-1,,0942-27-7431,株式会社モンテ,飲食店,旅館,2018/5/30,平成30年5月30日,2024/6/30,平成36年6月30日
久留米総合スポーツセンター1F,830-0003,福岡県久留米市東櫛原町173,久留米総合スポーツセンター1F,0942-35-2151,髙原ミネラル株式会社,乳類販売業,乳類自販機,2018/5/30,平成30年5月30日,2024/12/31,平成36年12月31日
久留米総合スポーツセンター1F,830-0003,福岡県久留米市東櫛原町173,久留米総合スポーツセンター1F,0942-35-2151,髙原ミネラル株式会社,食品販売業,食販自販機,2018/5/30,平成30年5月30日,2024/12/31,平成36年12月31日
久留米総合スポーツセンター2F,830-0003,福岡県久留米市東櫛原町173,久留米総合スポーツセンター2F,0942-35-2151,髙原ミネラル株式会社,乳類販売業,乳類自販機,2018/5/30,平成30年5月30日,2024/12/31,平成36年12月31日
久留米総合スポーツセンター2F,830-0003,福岡県久留米市東櫛原町173,久留米総合スポーツセンター2F,0942-35-2151,髙原ミネラル株式会社,食品販売業,食販自販機,2018/5/30,平成30年5月30日,2024/12/31,平成36年12月31日
喜楽家,830-0017,福岡県久留米市日吉町13-14,第18森川観光ビル3F,0942-50-0370,,飲食店,居酒屋,2018/5/31,平成30年5月31日,2025/12/31,平成37年12月31日
ランプの魔法,839-1233,福岡県久留米市田主丸町田主丸455-37,,,,菓子製造,菓子製造,2018/5/31,平成30年5月31日,2024/6/30,平成36年6月30日
