屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
炭火酒蔵喜多,830-0031,福岡県久留米市六ツ門町22-20,プリンス会館ビル1階、2階,0942-34-0723,株式会社ルーラルプライド,飲食店,居酒屋,2021/2/1,R3.2.1,2027/9/30,R9.9.30
惣吉,830-0017,福岡県久留米市日吉町5-1,,0942-37-5123,株式会社ヨシマサ,魚介類販売,魚介類販売,2021/2/1,R3.2.1,2027/12/31,R9.12.31
惣吉,830-0017,福岡県久留米市日吉町5-1,,0942-37-5123,株式会社ヨシマサ,飲食店,料理店,2021/2/1,R3.2.1,2027/12/31,R9.12.31
清松,830-0017,福岡県久留米市日吉町5-1,,0942-33-2608,株式会社ヨシマサ,飲食店,料理店,2021/2/1,R3.2.1,2027/12/31,R9.12.31
喫茶ざぼん,830-0031,福岡県久留米市六ツ門町10-3,カワノビル2階,,,飲食店,軽食喫茶,2021/2/3,R3.2.3,2027/9/30,R9.9.30
なし,,福岡県久留米市内,,,,菓子製造,菓子移動B,2021/2/3,R3.2.3,2026/9/30,R8.9.30
Baobab coffee,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2021/2/3,R3.2.3,2026/9/30,R8.9.30
北谷亭久留米安武店,830-0072,福岡県久留米市安武町安武本1647-4,,0942-48-0359,ベストアメニティ株式会社,飲食店,めん類,2021/2/3,R3.2.3,2027/3/31,R9.3.31
北谷亭久留米安武店,830-0072,福岡県久留米市安武町安武本1647-4,,0942-48-0359,ベストアメニティ株式会社,食品販売業,食品販売業,2021/2/3,R3.2.3,2027/3/31,R9.3.31
BAR ROOTS,830-0017,福岡県久留米市日吉町12-58,MG第2ビル1階,0942-33-9381,,飲食店,バー,2021/2/3,R3.2.3,2027/12/31,R9.12.31
Huit,830-0017,福岡県久留米市日吉町13-56,ラテンクォータービル2階,0942-36-9890,株式会社マルク,飲食店,バー,2021/2/3,R3.2.3,2027/12/31,R9.12.31
Aile,830-0017,福岡県久留米市日吉町8-18,上祥No12ビル3階,0942-30-8787,,飲食店,キャバレー,2021/2/3,R3.2.3,2027/12/31,R9.12.31
Bar1988,830-0045,福岡県久留米市小頭町8-1,,,,飲食店,バー,2021/2/5,R3.2.5,2027/9/30,R9.9.30
マジカルモンキー,830-0001,福岡県久留米市小森野3-16-20,,0942-32-1338,,飲食店,軽食喫茶,2021/2/4,R3.2.4,2027/3/31,R9.3.31
有限会社南筑ファーム,,福岡県久留米市内,,,有限会社南筑ファーム,食肉販売業,食肉移動,2021/2/4,R3.2.4,2026/9/30,R8.9.30
Partir,830-0017,福岡県久留米市日吉町9-13,第2ワインビル203,,,飲食店,バー,2021/2/5,R3.2.5,2027/12/31,R9.12.31
アスティ,830-0032,福岡県久留米市東町1-7-2階,,0942-46-8585,,飲食店,バー,2021/2/5,R3.2.5,2027/9/30,R9.9.30
BAR嗣,830-0017,福岡県久留米市日吉町12-63,第五公建ビル405,,,飲食店,バー,2021/2/5,R3.2.5,2027/12/31,R9.12.31
楽園CAR,,福岡県久留米市内,,,株式会社楽園,飲食店,飲食移動A,2021/2/5,R3.2.5,2026/9/30,R8.9.30
バニラ,830-0017,福岡県久留米市日吉町15番地67,宮孝ビル3階,0942-33-1980,株式会社フラワー企画,飲食店,バー,2021/2/8,R3.2.8,2027/12/31,R9.12.31
甘味ya-tsu,830-0045,福岡県久留米市小頭町5-11,兼重ビル1階1号,,,菓子製造,菓子製造,2021/2/8,R3.2.8,2027/9/30,R9.9.30
久留米繁盛,830-0017,福岡県久留米市日吉町12-63,公建ビル5 603号,,,飲食店,スナック,2021/2/8,R3.2.8,2027/12/31,R9.12.31
辛麺屋道,830-0017,福岡県久留米市日吉町10-15,,0942-31-5678,株式会社楽園,飲食店,ラーメン,2021/2/9,R3.2.9,2027/12/31,R9.12.31
TSUKIUTA,830-0017,福岡県久留米市日吉町15-57,6階,,株式会社TSE,飲食店,レストラン,2021/2/10,R3.2.10,2027/12/31,R9.12.31
club.翔香,830-0017,福岡県久留米市日吉町9-43,ザ・ソフトビル4階,0942-39-8585,,飲食店,スナック,2021/2/9,R3.2.9,2027/12/31,R9.12.31
TONARI,830-0017,福岡県久留米市日吉町26-10,,,,飲食店,バー,2021/2/10,R3.2.10,2027/12/31,R9.12.31
久留米ヤクルト販売株式会社津福センター,830-0061,福岡県久留米市津福今町219-2,,0942-39-8271,久留米ヤクルト販売株式会社,乳類販売業,乳類販売業,2021/2/10,R3.2.10,2027/3/31,R9.3.31
陣,,福岡県久留米市内,,,MCO株式会社,飲食店,飲食仮設,2021/2/10,R3.2.10,2026/9/30,R8.9.30
ソワレの森,830-0052,福岡県久留米市上津町1828-8,パークサイド上津A号室,,,飲食店,軽食喫茶,2021/2/12,R3.2.12,2027/6/30,R9.6.30
資さんうどん上津バイパス店,830-0058,福岡県久留米市野伏間1丁目5-16,,0942-27-8580,株式会社資さん,飲食店,うどん,2021/2/12,R3.2.12,2027/3/31,R9.3.31
資さんうどん上津バイパス店,830-0058,福岡県久留米市野伏間1丁目5-16,,0942-27-8580,株式会社資さん,菓子製造,菓子製造,2021/2/12,R3.2.12,2027/3/31,R9.3.31
資さんうどん上津バイパス店,830-0058,福岡県久留米市野伏間1丁目5-16,,0942-27-8580,株式会社資さん,食品販売業,食品販売業,2021/2/12,R3.2.12,2027/3/31,R9.3.31
雨安居,839-1226,福岡県久留米市田主丸町八幡1338-1,,0943-72-1991,株式会社産,飲食店,弁当,2021/2/10,R3.2.10,2026/6/30,R8.6.30
雨安居,839-1226,福岡県久留米市田主丸町八幡1338-1,,0943-72-1991,株式会社産,そうざい製造,そうざい製造,2021/2/10,R3.2.10,2026/6/30,R8.6.30
雨安居,839-1226,福岡県久留米市田主丸町八幡1338-1,,0943-72-1991,株式会社産,菓子製造,菓子製造,2021/2/10,R3.2.10,2026/6/30,R8.6.30
eeMo kitchen,830-0017,福岡県久留米市日吉町6-1,大黒ビル1階,,有限会社K's21,菓子製造,菓子製造,2021/2/16,R3.2.16,2027/12/31,R9.12.31
やきとり勝っちゃん,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/2/16,R3.2.16,2026/9/30,R8.9.30
新中華,839-0823,福岡県久留米市善導寺町与田108-8,,0942-41-5727,合同会社カネ皓,飲食店,中華料理,2021/2/18,R3.2.18,2027/3/31,R9.3.31
皇龍ラーメン,839-0863,福岡県久留米市国分町940-2,,0942-21-1805,NPO法人つながろう・アースフレンズ,飲食店,ラーメン,2021/2/18,R3.2.18,2027/6/30,R9.6.30
鹿子島商店,830-0049,福岡県久留米市大石町346-6,,0942-32-9665,,食品販売業,食品販売業,2021/2/18,R3.2.18,2027/3/31,R9.3.31
zenzo cafe,,福岡県久留米市内,,,,菓子製造,菓子仮設,2021/2/18,R3.2.18,2026/9/30,R8.9.30
Crescent,830-0017,福岡県久留米市日吉町8-18,上祥ビルＮｏ12 5階506,0942-65-9711,,飲食店,スナック,2021/2/19,R3.2.19,2027/12/31,R9.12.31
ひろつおなかクリニック,830-0046,福岡県久留米市原古賀町27-1,,0942-39-3630,株式会社べネミール,飲食店,給食C,2021/2/19,R3.2.19,2028/9/30,R10.9.30
中園商店,830-0061,福岡県久留米市津福今町450-4,2階,0942-35-0866,,飲食店,弁当,2021/2/18,R3.2.18,2027/3/31,R9.3.31
丸星ラーメン善導寺店,839-0822,福岡県久留米市善導寺町木塚451-3,,0942-47-1200,株式会社丸星,飲食店,ラーメン,2021/2/19,R3.2.19,2027/3/31,R9.3.31
CROSS,830-0017,福岡県久留米市日吉町12-63,第5公建ビル5階,,,飲食店,バー,2021/2/22,R3.2.22,2027/12/31,R9.12.31
パン工房chou chou,830-0031,福岡県久留米市六ツ門町7-30,,0942-30-8100,株式会社MS企画,菓子製造,菓子製造,2021/2/19,R3.2.19,2027/9/30,R9.9.30
パン工房chou chou,830-0031,福岡県久留米市六ツ門町7-30,,0942-30-8100,株式会社MS企画,飲食店,調理パン,2021/2/19,R3.2.19,2027/9/30,R9.9.30
パン工房chou chou,830-0031,福岡県久留米市六ツ門町7-30,,0942-30-8100,株式会社MS企画,乳類販売業,乳類販売業,2021/2/19,R3.2.19,2027/9/30,R9.9.30
FOODS RIKIHOU,,福岡県久留米市内,,,株式会社力邦,喫茶店,喫茶仮設,2021/2/22,R3.2.22,2026/9/30,R8.9.30
Girls Bar TREE,830-0017,福岡県久留米市日吉町7-11,大吉ビル2階1,,,飲食店,バー,2021/2/24,R3.2.24,2027/12/31,R9.12.31
お肉料理研究所,,福岡県久留米市内,,,,飲食店,飲食仮設,2021/2/25,R3.2.25,2026/9/30,R8.9.30
Dio,830-0032,福岡県久留米市東町34番地71,青沼ビル2階および3階の全室,,,飲食店,バー,2021/2/25,R3.2.25,2027/9/30,R9.9.30
BAR Ansony,830-0017,福岡県久留米市日吉町7-3,上祥ビルNo11-3階,0942-34-5566,,飲食店,バー,2021/2/25,R3.2.25,2027/12/31,R9.12.31
魚新,830-0207,福岡県久留米市城島町城島496-5,,0942-62-3041,,そうざい製造,そうざい製造,2021/2/25,R3.2.25,2027/9/30,R9.9.30
M-CLUB,830-0044,福岡県久留米市本町1-5,植田店舗2階,,,飲食店,軽食喫茶,2021/2/22,R3.2.22,2027/3/31,R9.3.31
雪印メグミルク大場販売店,839-0824,福岡県久留米市善導寺町飯田675-2,,0942-47-1109,,乳類販売業,乳類販売業,2021/2/22,R3.2.22,2027/3/31,R9.3.31
BAR All New Ace,830-0017,福岡県久留米市日吉町6番地16,住田ビル2階,,,飲食店,バー,2021/2/24,R3.2.24,2027/12/31,R9.12.31
喫茶オオツキ,830-0017,福岡県久留米市日吉町138-8,,0942-38-0502,,飲食店,軽食喫茶,2021/2/22,R3.2.22,2026/12/31,R8.12.31
三日月,830-0038,福岡県久留米市西町1478-10,,,,飲食店,小料理,2021/2/25,R3.2.25,2026/9/30,R8.9.30
New Club CUBE,830-0017,福岡県久留米市日吉町8-17,文化街サンビル403号室,,,飲食店,クラブ,2021/2/26,R3.2.26,2027/12/31,R9.12.31
中園商店,830-0061,福岡県久留米市津福今町450-4,,0942-35-0866,,食品販売業,食品販売業,2021/2/26,R3.2.26,2027/3/31,R9.3.31
魚久精肉総本店,830-0023,福岡県久留米市中央町31-1,,0942-32-3788,,食肉販売業,食肉販売業,2021/2/26,R3.2.26,2028/12/31,R10.12.31
魚久精肉総本店,830-0023,福岡県久留米市中央町31-1,,0942-32-3788,,食肉製品製造,食肉製品製造,2021/2/26,R3.2.26,2028/12/31,R10.12.31
魚久精肉総本店,830-0023,福岡県久留米市中央町31-1,,0942-32-3788,,飲食店,飲食そうざい,2021/2/26,R3.2.26,2028/12/31,R10.12.31
魚久精肉総本店,830-0023,福岡県久留米市中央町31-1,,0942-32-3788,,食品販売業,食品販売業,2021/2/26,R3.2.26,2027/12/31,R9.12.31
炎帝,830-0017,福岡県久留米市日吉町15-34,第6アキヨシビル5階,,,飲食店,バー,2021/2/26,R3.2.26,2027/12/31,R9.12.31
定楽屋西鉄久留米駅前店,830-0032,福岡県久留米市東町39-8,第21上野ビル3階,0942-65-3969,株式会社シャーク,飲食店,居酒屋,2021/2/26,R3.2.26,2027/9/30,R9.9.30