NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���R������,�X�i���}�R�E�~���J��,���������Ԏs�_��1339-1,,33.82449,130.6952,,,,402150,������,���Ԏs,,1,,1,,,,,,136,���R������,,
2,�����������,�i�J�\�R�C�m�R�E�~���J��,���������Ԏs������482-1,,33.82047,130.67833,,,,402150,������,���Ԏs,,1,,1,,,,,,44,�����쎩����,,
3,�_����������,�n�u�}�`�R�E�~���J��,���������Ԏs�_��890-7,,33.81922,130.70142,,,,402150,������,���Ԏs,,1,,1,,,,,,100,�_����������,,
4,����������,�J�~�\�R�C�m�R�E�~���J��,���������Ԏs�����1624-2,,33.8134,130.68781,,,,402150,������,���Ԏs,,1,1,1,,,,,,62,����쎩����,,
5,����G������,�V���I�I�N�}�R�E�~���J��,���������Ԏs����G1608-1,,33.81286,130.70129,,,,402150,������,���Ԏs,,1,,1,,,,,,50,����G������,,
6,�␣������������,�C���Z�j�V�}�`�R�E�~���J��,���������Ԏs�␣����21-24,,33.83897,130.7034,,,,402150,������,���Ԏs,,1,,,,,,,,36,�␣������掩����,,
7,���߈��W�,�i�J�d���C�b�N�V���E�J�C�W��,���������Ԏs���ߎO����5-19,,33.83119,130.69992,,,,402150,������,���Ԏs,,1,,,,,,,,30,���߈�掩����,,
8,��Ԓ�������,�W���E�J�}�`�R�E�~���J��,���������Ԏs��Ԓ�15�|8,,33.83012,130.69929,,,,402150,������,���Ԏs,,1,,1,,,,,,49,��Ԓ�������,,
9,���ߓ񒚖ڒ����W�,�i�J�d���j�`���E���`���E�I�E�V���E�J�C�V��,���������Ԏs���ߓ񒚖�9-1,,33.83016,130.70324,,,,402150,������,���Ԏs,,1,,,,,,,,34,���ߓ񒚖ڎ�����,,
10,��[������W�,�J���o�^�W�`�J�C�V���E�J�C�V��,���������Ԏs���Ó񒚖�21�|57,,33.8286,130.70503,,,,402150,������,���Ԏs,,1,,1,,,,,,6,��[������,,
11,�h��������,�T�J�G�}�`�R�E�~���J��,���������Ԏs���Ó񒚖�12-3,,33.82778,130.70743,,,,402150,������,���Ԏs,,1,,1,,,,,,81,�h��������,,
12,���ߎO��W�,�i�J�d���T���N�V���E�J�C�V��,���������Ԏs���߈꒚��14-19,,33.82707,130.70216,,,,402150,������,���Ԏs,1,1,1,,,,,,,55,���ߎO�掩����,,
13,�Е���������,�J�^�~�l�}�`�R�E�~���J��,���������Ԏs���Ó񒚖�8�|5,,33.8271,130.70608,,,,402150,������,���Ԏs,,1,,,,,,,,15,�Е���������,,
14,��ْ�������,�~�^�e�}�`�R�E�~���J��,���������Ԏs�����񒚖�8-1,,33.82605,130.71102,,,,402150,������,���Ԏs,,1,,,,,,,,102,��ْ�������,,
15,���a��������,�V���E���}�`�R�E�~���J��,���������Ԏs���È꒚��17-8,,33.82526,130.70903,,,,402150,������,���Ԏs,,1,,,,,,,,36,���a��������,,
16,����������,���V�}�R�E�~���J��,���������Ԏs���È꒚��27-2,,33.82365,130.70636,,,,402150,������,���Ԏs,,1,,1,,,,,,30,����������,,
17,���X������,�g�������R�E�~���J��,���������Ԏs�����꒚��15-20,,33.82185,130.7129,,,,402150,������,���Ԏs,,1,,,,,,,,60,���X������,,
18,����������,�i�J�}�`�R�E�~���J��,���������Ԏs���Ԏl����17-15,,33.81972,130.70971,,,,402150,������,���Ԏs,,1,,,,,,,,38,����������,,
19,���R���u������,�W���E�K�I�J�R�E�~���J��,���������Ԏs�␣�O����8-6,,33.83493,130.71505,,,,402150,������,���Ԏs,1,1,1,1,,,,,,42,���R���u������,,
20,�␣�쒬������,�C���Z�~�i�~�}�`�R�E�~���J��,���������Ԏs�␣�꒚��14-60,,33.8295,130.71236,,,,402150,������,���Ԏs,1,1,1,1,,,,,,56,�␣�쒬������,,
21,���@�Ԏ�������,�V�������Q�W�R�E�~���J��,���������Ԏs�@�Ԏ��O����12-33,,33.8291,130.71732,,,,402150,������,���Ԏs,,1,,1,,,,,,59,���@�Ԏ�������,,
22,��������,�A�P�{�m�R�E�~���J��,���������Ԏs�����O����13-21,,33.82497,130.71429,,,,402150,������,���Ԏs,1,1,1,,,,,,,53,����������,,
23,�����c������,�i�J���^�R�E�~���J��,���������Ԏs�����ܒ���11-1,,33.82454,130.71818,,,,402150,������,���Ԏs,1,1,1,1,,,,,,53,�����c������,,
24,����������,�^�J�~�R�E�~���J��,���������Ԏs�����꒚��21-19,,33.82254,130.71472,,,,402150,������,���Ԏs,1,1,1,1,,,,,,51,����������,,
25,�卪�y�W�,�I�I�l�g�R�E�~���J��,���������Ԏs�卪�y9-1,,33.82258,130.71737,,,,402150,������,���Ԏs,1,1,1,1,,,,,,39,�卪�y������,,
26,���V������,�n�N�e���R�E�~���J��,���������Ԏs�����꒚��39-10,,33.82146,130.71616,,,,402150,������,���Ԏs,1,1,1,1,,,,,,53,���V������,,
27,�{�ь�����,�~���o���V�R�E�~���J��,���������Ԏs�����ԎO����11-5,,33.82178,130.72054,,,,402150,������,���Ԏs,1,1,1,,,,,,,40,�{�ю�����,,
28,���������,�g�N���J�R�E�~���J��,���������Ԏs�����꒚��42-7,,33.82109,130.71769,,,,402150,������,���Ԏs,1,1,1,1,,,,,,52,���Ꭹ����,,
29,��P�Y��������,�I�E�M�K�E���j�N�R�E�~���J��,���������Ԏs�����ԓ񒚖�12-7,,33.81929,130.71995,,,,402150,������,���Ԏs,1,1,1,1,,,,,,39,��P�Y��掩����,,
30,��P�Y��������,�I�E�M�K�E���C�b�N�R�E�~���J��,���������Ԏs��P�Y�l����21-47,,33.82049,130.72286,,,,402150,������,���Ԏs,1,1,1,,,,,,,58,��P�Y��掩����,,
31,�V����,�e���h�E�J��,���������Ԏs�����꒚��8-41,,33.81904,130.71194,,,,402150,������,���Ԏs,1,1,1,,,,,,,97,�{��������,,
32,������������,�i�J�I�_�C�C�`�R�E�~���J��,���������Ԏs�����꒚��2-11,,33.81707,130.7133,,,,402150,������,���Ԏs,,1,1,1,,,,,,55,����������,,
33,������������,�i�J�I�_�C�j�R�E�~���J��,���������Ԏs�����O����12-16,,33.81327,130.71709,,,,402150,������,���Ԏs,1,1,1,1,,,,,,45,����������,,
34,��������������,�}�c�K�I�J�j�N�R�E�~���J��,���������Ԏs������4-1,,33.81629,130.72036,,,,402150,������,���Ԏs,1,1,1,1,,,,,,44,��������掩����,,
35,��������������,�}�c�K�I�J�C�b�N�R�E�~���J��,���������Ԏs��P�Y�񒚖�17-1,,33.81627,130.72283,,,,402150,������,���Ԏs,1,1,1,,,,,,,41,��������掩����,,
36,�V�������,�A���e�R�E�~���J��,���������Ԏs���ԓ񒚖�13-24,,33.8142,130.70965,,,,402150,������,���Ԏs,1,1,1,,,,,,,39,�V�莩����,,
37,�y��m���꒚�ڌ�����,�h�e�m�E�`�C�b�`���E���R�E�~���J��,���������Ԏs�y��m���꒚��9-8,,33.80961,130.70817,,,,402150,������,���Ԏs,,1,1,1,,,,,,41,�y��m���꒚�ڎ�����,,
38,�y��m����������,�h�e�m�E�`�j�N�R�E�~���J��,���������Ԏs�y��m���񒚖�28-32,,33.80848,130.71006,,,,402150,������,���Ԏs,,1,1,,,,,,,57,�y��m����掩����,,
39,�y��m���O���ڌ�����,�h�e�m�E�`�T���`���E���R�E�~���J��,���������Ԏs�y��m���O����35-24,,33.80745,130.71222,,,,402150,������,���Ԏs,1,1,1,,,,,,,34,�y��m���O���ڎ�����,,
40,�@�ꎛ,�z�E�Z���W,���������Ԏs�����ܒ���7-15,,33.82341,130.72002,,,,402150,������,���Ԏs,1,1,1,1,,,,,,43,��@�Ԏ�������,,
41,�����������,�^�K�j�N�R�E�~���J��,���������Ԏs����O����17-23,,33.82854,130.72728,,,,402150,������,���Ԏs,1,1,1,1,,,,,,51,�����掩����E����O�掩����,,
42,�����������,�^�K�C�b�N�R�E�~���J��,���������Ԏs����񒚖�7-33,,33.82533,130.72958,,,,402150,������,���Ԏs,1,1,1,1,,,,,,36,�����掩����,,
43,�ʒJ�꒚�ڌ�����,�g�I���^�j�C�b�`���E���R�E�~���J��,���������Ԏs�ʒJ�꒚��11-12,,33.82283,130.72901,,,,402150,������,���Ԏs,1,1,1,,,,,,,30,�ʒJ�꒚�ڎ�����,,
44,��R������,�i�x���}�R�E�~���J��,���������Ԏs�����꒚��5-7,,33.81879,130.72914,,,,402150,������,���Ԏs,1,1,1,,,,,,,30,��R������,,
45,�ʒJ��������,�g�I���^�j�j�N�R�E�~���J��,���������Ԏs�ʒJ�񒚖�34-1,,33.8192,130.7323,,,,402150,������,���Ԏs,1,1,1,1,,,,,,40,�ʒJ��掩����,,
46,�����u�W�,�z�V�K�I�J�V���E�J�C�V��,���������Ԏs�����u7-1,,33.82036,130.73582,,,,402150,������,���Ԏs,1,1,1,,,,,,,31,�����u������,,
47,����������,�A�T�M���R�E�~���J��,���������Ԏs�����l����2-18,,33.81651,130.72965,,,,402150,������,���Ԏs,1,1,1,1,,,,,,36,����������,,
48,�ʒJ�O�������,�g�I���^�j�T���N�R�E�~���J��,���������Ԏs�ʒJ�l����20-18,,33.81794,130.73749,,,,402150,������,���Ԏs,1,1,1,,,,,,,36,�ʒJ�O�掩����,,
49,���������,�T�N���_�C�R�E�~���J��,���������Ԏs����񒚖�20-10,,33.81822,130.74221,,,,402150,������,���Ԏs,1,1,1,1,,,,,,30,���䎩����,,
50,�r�c��������,�C�P�_�}�`�R�E�~���J��,���������Ԏs�r�c�꒚��20-4,,33.81341,130.72524,,,,402150,������,���Ԏs,1,1,1,1,,,,,,88,�r�c��������,,
51,���c���Y������,�I�_�K�E���R�E�~���J��,���������Ԏs���c�P�Y�񒚖�12-6,,33.812,130.72057,,,,402150,������,���Ԏs,1,1,1,,,,,,,54,���c���Y������,,
52,�[�������,�t�J�T�J�R�E�~���J��,���������Ԏs�[��꒚��3-18,,33.81206,130.7272,,,,402150,������,���Ԏs,1,1,1,,,,,,,48,�[�⎩����,,
53,�퐶���W�,�����C�}�`�V���E�J�C�V��,���������Ԏs�퐶�꒚��10-14,,33.80818,130.72006,,,,402150,������,���Ԏs,1,1,1,,,,,,,28,�퐶��������,,
54,��Ғ�������,�I�I�c�W�}�`�R�E�~���J��,���������Ԏs��Ғ�2-15,,33.80767,130.72274,,,,402150,������,���Ԏs,1,1,1,1,,,,,,41,��Ғ�������,,
55,���d��������,�i�i�G�}�`�R�E�~���J��,���������Ԏs���d��22-24,,33.80373,130.72287,,,,402150,������,���Ԏs,1,1,1,1,,,,,,33,���d��������,,
56,���쏬�w�Z,�\�R�C�m�V���E�K�b�R�E,���������Ԏs�厚�����825,,33.813266,130.69179,,,,402150,������,���Ԏs,,,,1,,,,,,354,,,
57,���Ԓ��w�Z,�i�J�}�`���E�K�b�R�E,���������Ԏs�厚�_��510,,33.815513,130.701114,,,,402150,������,���Ԏs,1,1,1,1,,,,,1,674,,,
58,�̈當���Z���^�[,�^�C�C�N�u���J�Z���^�[,���������Ԏs�@�Ԏ��O����1-5,,33.826765,130.716948,,,,402150,������,���Ԏs,,1,1,,,,,,1,1760,,,
59,���ԏ��w�Z,�i�J�}�V���E�K�b�R�E,���������Ԏs���È꒚��26-1,,33.824776,130.704794,,,,402150,������,���Ԏs,,,,1,,,,,1,461,,,
60,���Ԗk���w�Z,�i�J�}�L�^�`���E�K�b�R�E,���������Ԏs�␣�O����4-1,,33.832781,130.712278,,,,402150,������,���Ԏs,1,,1,,,,,,1,584,,,
61,���Ԗk���w�Z,�i�J�}�L�^�V���E�K�b�R�E,���������Ԏs�␣�O����2-1,,33.832126,130.715162,,,,402150,������,���Ԏs,1,1,1,1,,,,,1,375,,,
62,���ԓ����w�Z,�i�J�}�q�K�V�V���E�K�b�R�E,���������Ԏs�����l����2-1,,33.815863,130.7173,,,,402150,������,���Ԏs,1,1,1,1,,,,,1,476,,,
63,��]���u�����w�Z,�L�{�E�K�I�J�R�E�g�E�K�b�R�E,���������Ԏs�y��m���O����19-1,,35.456537,139.512563,,,,402150,������,���Ԏs,1,1,1,1,,,,,1,302,,,
64,���ԓ����w�Z,�i�J�}�q�K�V�`���E�K�b�R�E,���������Ԏs��P�Y�O����21-1,,33.816072,130.72565,,,,402150,������,���Ԏs,1,1,1,1,,,,,1,602,,,
65,���ԓ쒆�w�Z,�i�J�}�~�i�~�`���E�K�b�R�E,���������Ԏs�����ܒ���2-1,,33.814767,130.73538,,,,402150,������,���Ԏs,1,1,1,1,,,,,1,732,,,
66,���ԓ쏬�w�Z,�i�J�}�~�i�~�V���E�K�b�R�E,���������Ԏs�ʒJ�ܒ���14-1,,33.814412,130.739752,,,,402150,������,���Ԏs,1,1,1,1,,,,,1,483,,,
67,�n��𗬃Z���^�[,�`�C�L�R�E�����E�Z���^�[,���������Ԏs�厚�_��660-1,,33.817574,130.699633,,,,402151,������,���Ԏs,1,1,1,1,,,,,1,267,,,�������̂�
68,�n�s�l�X�Ȃ���,�n�s�l�X�i�J�},���������Ԏs�ʒJ�꒚��36-10,,33.822816,130.73258,,,,402152,������,���Ԏs,1,1,1,1,,,,,,1105,,,�������̂�
