NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,若松支所,ワカマツシショ,長崎県南松浦郡新上五島町若松郷277番地7,,32.887975,129.021179,1.9,0959-46-3111,,424111,長崎県,新上五島町,1,1,,,,,1,,1,166,,,
2,神部地区集会所,コウベチクシュウカイショ,長崎県南松浦郡新上五島町若松郷630番地1、2、3、13,,32.874834,129.020353,2.2,,,424111,長崎県,新上五島町,,1,,1,,,,,1,145,,,
3,土井ノ浦地区集会所,ドイノウラチクシュウカイショ,長崎県南松浦郡新上五島町若松郷833番地2地先,,32.866868,129.009581,2.2,,,424111,長崎県,新上五島町,1,1,,,,,1,,1,75,,,
4,桐古里集会所,キリフルサトチクシュウカイショ,長崎県南松浦郡新上五島町桐古里郷429番地１,,32.86559413,129.0483488,5,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,200,,,
5,築地地区集会所,ツキジチクシュウカイショ,長崎県南松浦郡新上五島町宿ノ浦郷66番地,,32.873938,129.051005,2.1,,,424111,長崎県,新上五島町,1,,,,,,1,,1,38,,,
6,白魚地区集会所,シラウオチクシュウカイショ,長崎県南松浦郡新上五島町宿ノ浦郷162番地69,,32.883133,129.059524,20.1,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,38,,,
7,宿ノ浦地区集会所,シュクノウラチクシュウカイショ,長崎県南松浦郡新上五島町宿ノ浦郷452番地1,,32.894097,129.046413,1.7,,,424111,長崎県,新上五島町,1,,,,,,1,,1,79,,,
8,大浦地区集会所,オオウラチクシュウカイショ,長崎県南松浦郡新上五島町宿ノ浦郷684番地1,,32.891633,129.064159,9.5,,,424111,長崎県,新上五島町,1,1,1,,1,,1,,1,20,,,
9,笛吹地区集会所,フエフキチクシュウカイショ,長崎県南松浦郡新上五島町宿ノ浦郷822番地2,,32.897511,129.063381,3.5,,,424111,長崎県,新上五島町,1,1,1,,,,1,,1,33,,,
10,中ノ浦地区集会所,ナカノウラチクシュウカイショ,長崎県南松浦郡新上五島町宿ノ浦郷1105番地16,,32.903907,129.068193,2.4,,,424111,長崎県,新上五島町,1,,1,,,,,,1,69,,,
11,梼ノ木地区集会所,ユスノキチクシュウカイショ,長崎県南松浦郡新上五島町宿ノ浦郷無番地,,32.909064,129.063708,1.9,,,424111,長崎県,新上五島町,,1,,,,,,,1,33,,,
12,荒川郷集会所,アラカワゴウシュウカイショ,長崎県南松浦郡新上五島町荒川郷126番地10,,32.921903,129.051241,3.5,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,94,,,
13,郷ノ首地区集会所,ゴウノクビチクシュウカイショ,長崎県南松浦郡新上五島町荒川郷330番地4,,32.925793,129.036757,2.6,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,50,,,
14,高仏地区集会所,コウブツチクシュウカイショ,長崎県南松浦郡新上五島町荒川郷537番地,,32.93073771,129.0411363,3.5,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,41,,,
15,大平地区集会所,オオビラチクシュウカイショ,長崎県南松浦郡新上五島町西神ノ浦郷50番地80、88,,32.920083,129.002849,16.7,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,52,,,
16,西神ノ浦地区集会所,ニシコウノウラチクシュウカイショ,長崎県南松浦郡新上五島町西神ノ浦郷281番地2地先,,32.902281,129.020739,1.7,,,424111,長崎県,新上五島町,1,,,,,,1,,1,52,,,
17,日島地区集会所,ヒノシマチクシュウカイショ,長崎県南松浦郡新上五島町日島郷無番地,,32.919066,128.961827,2.3,,,424111,長崎県,新上五島町,1,1,1,,,,1,,1,38,,,
18,有福地区集会所,アリフクチクシュウカイショ,長崎県南松浦郡新上五島町有福郷287番地,,32.912527,128.953925,3.3,,,424111,長崎県,新上五島町,1,1,1,,,,1,,1,77,,,
19,漁生浦集会所,ギョウセガウラシュウカイショ,長崎県南松浦郡新上五島町漁生浦郷165番地1,,32.908411,128.964788,2.4,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,83,,,
20,堤地区集会所,ツツミチクシュウカイショ,長崎県南松浦郡新上五島町間伏郷897番地,,32.87912012,128.974681,2.4,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,47,,,
21,滝ヶ原集会所,タキガハラチクシュウカイショ,長崎県南松浦郡新上五島町間伏郷1200番地,,32.87174488,128.9816333,4.5,,,424111,長崎県,新上五島町,1,1,1,,,,,,1,66,,,
22,鵜ノ瀬地区集会所,ウノセチクシュウカイショ,長崎県南松浦郡新上五島町間伏郷167番地1,,32.87587231,128.9995364,29.1,,,424111,長崎県,新上五島町,1,1,1,,1,,1,,1,50,,,
23,榊ノ浦地区集会所,サカキノウラチクシュウカイショ,長崎県南松浦郡新上五島町榊ノ浦郷646番地,,32.902871,129.003219,8.3,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,53,,,
24,月ノ浦地区集会所,ツキノウラチクシュウカイショ,長崎県南松浦郡新上五島町榊ノ浦郷244番地6,,32.90764728,128.9885676,2.2,,,424111,長崎県,新上五島町,1,,,,,,1,,1,30,,,
25,若松地区集会所,ワカマツチクシュウカイショ,長崎県南松浦郡新上五島町若松郷160番地,,32.88906964,129.0213874,2,,,424111,長崎県,新上五島町,1,,,,,,1,,1,75,,,
26,神部漁協,コウベギョキョウ,長崎県南松浦郡新上五島町若松郷639番地18,,32.874915,129.021292,2.3,,,424111,長崎県,新上五島町,1,1,1,,,,1,,1,242,,,民間
27,中五島高校体育館,ナカゴトウコウコウタイイクカン,長崎県南松浦郡新上五島町宿ノ浦郷162番地1,,32.883516,129.059781,29.5,,,424111,長崎県,新上五島町,1,,1,1,1,,1,,1,542,,,
28,若松東小学校体育館,ワカマツヒガシショウガッコウタイイクカン,長崎県南松浦郡新上五島町宿ノ浦郷646番地1,,32.89506838,129.0613497,2.7,,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,383,,,
29,荒川体育館,アラカワタイイクカン,長崎県南松浦郡新上五島町荒川郷143番地2,,32.922047,129.049777,1.9,,,424111,長崎県,新上五島町,1,1,,,,,1,,1,325,,,
30,若松中央小学校体育館,ワカマツチュウオウショウガッコウタイイクカン,長崎県南松浦郡新上五島町間伏郷74番地,,32.881723,129.004523,2.8,,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,447,,,
31,若松総合運動公園,ワカマツソウゴウウンドウコウエン,長崎県南松浦郡新上五島町間伏郷無番地,,32.87881422,129.0032754,,,,424111,長崎県,新上五島町,1,1,,1,,,1,,,"48,000",,,屋外
32,笛吹漁港緑地広場,フエフキギョコウリョクチヒロバ,長崎県南松浦郡新上五島町宿ノ浦郷無番地,,32.89586907,129.0617207,,,,424111,長崎県,新上五島町,1,1,,1,,,1,,,"13,180",,,屋外
33,若松みなと公園,ワカマツミナトコウエン,長崎県南松浦郡新上五島町若松郷277番地12,,32.88811551,129.02182,,,,424111,長崎県,新上五島町,1,1,,1,,,1,,,"1,906",,,屋外
34,消防署若松支署,ショウボウショワカマツシショ,長崎県南松浦郡新上五島町宿ノ浦郷209番地8,,32.88696116,129.0597193,23.2,,,424111,長崎県,新上五島町,1,,1,1,1,,1,,1,15,,,
35,新上五島町総合福祉センター,シンカミゴトウチョウソウゴウフクシセンター,長崎県南松浦郡新上五島町青方郷1379番地1,,32.985034,129.068509,2.4,,,424111,長崎県,新上五島町,,1,1,,,,,,1,252,,,民間
36,新上五島町友愛センター,シンカミゴトウチョウユウアイセンター,長崎県南松浦郡新上五島町青方郷1380番地,,32.985376,129.068606,2.5,,,424111,長崎県,新上五島町,,,1,,,,,,1,45,,,民間
37,大曽公民館,オオソコウミンカン,長崎県南松浦郡新上五島町青方郷2088番地8,,32.986825,129.050029,2.4,,,424111,長崎県,新上五島町,1,,1,,,,,,1,20,,,
38,相河公民館,アイココウミンカン,長崎県南松浦郡新上五島町相河郷240番地,,32.975247,129.060549,3.6,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,33,,,
39,船崎地区街なみ交流センター,フナサキチクマチナミコウリュウセンター,長崎県南松浦郡新上五島町船崎郷493番地2,,32.99548262,129.0501593,4.9,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,103,,,
40,奈摩老人クラブ,ナマロウジンクラブ,長崎県南松浦郡新上五島町奈摩郷159番地10,,33.017165,129.071192,3,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,22,,,
41,奈摩地区水産物荷捌所・漁民研修集会施設,ナマチクスイサンブツニサバキショ・ギョミンケンシュウシュウカイシセツ,長崎県南松浦郡新上五島町奈摩郷162番地78,,33.019014,129.070827,2,,,424111,長崎県,新上五島町,1,1,,1,,,1,,1,82,,,
42,青砂ヶ浦公民館,アオサガウラコウミンカン,長崎県南松浦郡新上五島町奈摩郷1402番地8,,33.026453,129.087816,2.2,,,424111,長崎県,新上五島町,1,,,,,,,,1,78,,,
43,網上公民館,アミアゲコウミンカン,長崎県南松浦郡新上五島町網上郷362番地5,,33.022019,129.069223,2.7,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,55,,,
44,冷水公民館,ヒヤミズコウミンカン,長崎県南松浦郡新上五島町網上郷624番地12,,33.03332876,129.0662413,19.9,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,63,,,
45,跡次公民館,アトツギコウミンカン,長崎県南松浦郡新上五島町三日ノ浦郷1番地391,,32.97216795,129.0523832,47.1,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,46,,,
46,三日ノ浦公民館,ミカノウラコウミンカン,長崎県南松浦郡新上五島町三日ノ浦郷142番地12,,32.962348,129.054278,3.1,,,424111,長崎県,新上五島町,1,,1,,,,,,1,86,,,
47,今里公民館,イマザトコウミンカン,長崎県南松浦郡新上五島町今里郷195番地13,,32.96061914,129.0486281,2,,,424111,長崎県,新上五島町,1,,,,,,1,,1,100,,,
48,小浜公民館,オバマコウミンカン,長崎県南松浦郡新上五島町今里郷字観音平無番地,,32.971876,129.036924,3.5,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,41,,,
49,真手ノ浦公民館,マテノウラコウミンカン,長崎県南松浦郡新上五島町今里郷字仏崎無番地,,32.939336,129.038613,2.4,,,424111,長崎県,新上五島町,1,,1,,,,,,1,35,,,
50,道土井地区漁民研修集会施設,ミチドイチクギョミンケンシュウシュウカイシセツ,長崎県南松浦郡新上五島町道土井郷149番地4,,32.945486,129.033662,2.3,,,424111,長崎県,新上五島町,,1,1,1,,,,,1,65,,,
51,浜ノ浦児童館,ハマノウラジドウカン,長崎県南松浦郡新上五島町続浜ノ浦郷406番地10,,32.965183,129.024307,2.5,,,424111,長崎県,新上五島町,,1,1,,,,1,,1,97,,,
52,上五島石油備蓄記念会館,カミゴトウセキユビチクキネンカイカン,長崎県南松浦郡新上五島町青方郷1549番地6,,32.983225,129.069968,2.5,,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,"1,103",,,
53,青方小学校体育館,アオカタショウガッコウタイイクカン,長崎県南松浦郡新上五島町青方郷1460番地1,,32.986681,129.072737,6.6,,,424111,長崎県,新上五島町,,1,1,1,1,,1,,1,534,,,
54,青方港ターミナルビル,アオカタコウターミナル,長崎県南松浦郡新上五島町相河郷192番地68,,32.978163,129.057813,2.7,,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,318,,,
55,上郷小学校体育館,カミゴウショウガッコウタイイクカン,長崎県南松浦郡新上五島町奈摩郷10番地1,,33.019059,129.068606,6,,,424111,長崎県,新上五島町,1,,1,1,1,,1,,1,340,,,
56,今里小学校体育館,イマザトショウガッコウタイイクカン,長崎県南松浦郡新上五島町今里郷245番地9,,32.959611,129.048393,2.6,,,424111,長崎県,新上五島町,1,1,1,1,,,,,1,340,,,
57,浜ノ浦小学校体育館,ハマノウラショウガッコウタイイクカン,長崎県南松浦郡新上五島町続浜ノ浦郷167番地,,32.961043,129.029033,2.3,,,424111,長崎県,新上五島町,,1,1,1,,,1,,1,400,,,
58,上五島中学校体育館,カミゴトウチュウガッコウタイイクカン,長崎県南松浦郡新上五島町青方郷538番地,,32.992566,129.06705,40.8,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,570,,,
59,上五島海洋青少年の家,カミゴトウカイヨウセイショウネンノイエ,長崎県南松浦郡新上五島町続浜ノ浦郷172番地1,,32.960836,129.027488,6.3,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,106,,,
60,新魚目支所,シンウオノメシショ,長崎県南松浦郡新上五島町榎津郷491番地,,33.002158,129.089565,25.7,0959-54-1111,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,30,,,
61,離島開発総合センター,リトウカイハツソウゴウセンター,長崎県南松浦郡新上五島町榎津郷488番地2,,33.001587,129.089409,25.5,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,238,,,
62,浦桑生活館,ウラクワセイカツカン,長崎県南松浦郡新上五島町浦桑郷1281番地,,32.985614,129.087462,2.4,,,424111,長崎県,新上五島町,1,1,1,,,,1,,1,130,,,
63,榎津生活館,エノキズセイカツカン,長崎県南松浦郡新上五島町榎津郷195番地22,,32.996724,129.092118,3.8,,,424111,長崎県,新上五島町,1,,1,,,,,,1,93,,,
64,丸尾生活館,マルオセイカツカン,長崎県南松浦郡新上五島町丸尾郷731番地2,,33.006266,129.092408,3.5,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,102,,,
65,似首公民館,ニタクビコウミンカン,長崎県南松浦郡新上五島町似首郷373番地10,,33.01741447,129.0892322,2.3,,,424111,長崎県,新上五島町,1,,1,,,,1,,1,66,,,
66,小串公民館,コグシコウミンカン,長崎県南松浦郡新上五島町小串郷420番地3,,33.048948,129.100851,2.8,,,424111,長崎県,新上五島町,1,1,1,,,,1,,1,231,,,
67,新魚目高齢者生活福祉センターやすらぎの里,シンウオノメコウレイシャセイカツフクシセンターヤスラギノサト,長崎県南松浦郡新上五島町小串郷1448番地,,33.054613,129.097123,23.7,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,45,,,民間
68,曽根公教倶楽部,ソネコウキョウクラブ,長崎県南松浦郡新上五島町曽根郷630番地9,,33.056551,129.088873,130.8,,,424111,長崎県,新上五島町,1,1,1,,1,,1,,1,75,,,
69,曽根公民館,ソネコウミンカン,長崎県南松浦郡新上五島町曽根郷985番地,,33.057572,129.080059,13,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,25,,,
70,立串生活館,タテクシコウミンカン,長崎県南松浦郡新上五島町立串郷570番地6,,33.062625,129.10738,2.2,,,424111,長崎県,新上五島町,1,1,,,,,,,1,87,,,
71,報徳会館,ホウトクカイカン,長崎県南松浦郡新上五島町立串郷1331番地7,,33.075374,129.107643,66.7,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,40,,,
72,大瀬良新生館,オオゼラシンセイカン,長崎県南松浦郡新上五島町立串郷1682番地1,,33.084656,129.111108,37.9,,,424111,長崎県,新上五島町,1,1,1,,1,,1,,1,13,,,
73,大水集会所,オオミズシュウカイショ,長崎県南松浦郡新上五島町曽根郷436番地2,,33.073225,129.098781,182.3,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,50,,,
74,青空デイサービスセンター,アオゾエアデイサービスセンター,長崎県南松浦郡新上五島町津和崎郷978番地1,,33.117447,129.102321,29,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,78,,,民間
75,米山集会所,ヨネヤマコウミンカン,長崎県南松浦郡新上五島町津和崎郷570番地2,,33.139963,129.110958,84.6,,,424111,長崎県,新上五島町,1,1,1,,1,,1,,1,35,,,
76,津和崎公民館,ツワザキコウミンカン,長崎県南松浦郡新上五島町津和崎郷166番地,,33.15111783,129.1118301,5.7,,,424111,長崎県,新上五島町,1,1,1,,1,,1,,1,45,,,
77,上五島高校体育館,カミゴトウコウコウタイイクカン,長崎県南松浦郡新上五島町浦桑郷306番地,,32.988076,129.081631,6.7,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,516,,,
78,新魚目総合体育館,シンウオノメソウゴウタイイクカン,長崎県南松浦郡新上五島町丸尾郷335番地3,,33.00369474,129.0923201,3.4,,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,"1,508",,,
79,魚目小学校体育館,ウオノメショウガッコウタイイクカン,長崎県南松浦郡新上五島町榎津郷401番地,,32.999099,129.089082,16.4,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,312,,,
80,魚目中学校体育館,ウオノメチュウガッコウタイイクカン,長崎県南松浦郡新上五島町丸尾郷412番地,,33.003881,129.089581,9.7,,,424111,長崎県,新上五島町,1,,1,1,1,,1,,1,375,,,
81,北魚目体育館,キタウオノメタイイクカン,長崎県南松浦郡新上五島町小串郷770番地,,33.052432,129.096705,6.6,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,408,,,
82,北魚目小学校体育館,キタウオノメショウガッコウタイイクカン,長崎県南松浦郡新上五島町小串郷1665番地,,33.057432,129.100057,27.1,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,315,,,
83,有川総合文化センター,アリカワソウゴウブンカセンター,長崎県南松浦郡新上五島町有川郷733番地1,,32.982746,129.117859,2.6,0959-42-1360,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,398,,,
84,地域福祉センターふれあい,チイクフクシセンターフレアイ,長崎県南松浦郡新上五島町有川郷2360番地8,,32.979418,129.110148,11.3,,,424111,長崎県,新上五島町,1,1,1,,1,,1,,1,100,,,民間
85,友住公民館,トモスミコウミンカン,長崎県南松浦郡新上五島町友住郷142番地1,,32.999185,129.173437,9.7,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,69,,,
86,江ノ浜地区交流センター,エノハマチクコウリュウセンター,長崎県南松浦郡新上五島町江ノ浜郷417番地3,,32.99033003,129.1741215,3.7,,,424111,長崎県,新上五島町,,1,1,,,,1,,1,83,,,
87,阿瀬津公民館,アゼツコウミンカン,長崎県南松浦郡新上五島町阿瀬津郷660番地42,,32.953337,129.109182,2.6,,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,143,,,
88,奥浦公民館,オクウラコウミンカン,長崎県南松浦郡新上五島町阿瀬津郷554番地4,,32.962366,129.103512,3.7,,,424111,長崎県,新上五島町,,,1,,,,1,,1,25,,,
89,鯛ノ浦公民館,タイノウラコウミンカン,長崎県南松浦郡新上五島町鯛ノ浦郷78番地10,,32.950379,129.100835,1.9,,,424111,長崎県,新上五島町,,,,,,,1,,1,194,,,
90,大瀬良公民館,オオゼラコウミンカン,長崎県南松浦郡新上五島町東神ノ浦郷247番地244,,32.93774854,129.0925322,208.7,,,424111,長崎県,新上五島町,1,1,1,,1,,1,,1,32,,,
91,佐野原公民館,サノハラコウミンカン,長崎県南松浦郡新上五島町東神ノ浦郷188番地,,32.935185,129.071519,50.9,,,424111,長崎県,新上五島町,,,1,,1,,1,,1,37,,,
92,船隠公民館,フナガクシコウミンカン,長崎県南松浦郡新上五島町東神ノ浦郷50番地12,,32.910163,129.088964,3.7,,,424111,長崎県,新上五島町,,,1,,,,1,,1,25,,,
93,七目区コミュニティセンター,ナナメクコミュニティセンター,長崎県南松浦郡新上五島町七目郷65番地13,,32.980255,129.090509,2.5,,,424111,長崎県,新上五島町,,,1,1,,,1,,1,200,,,
94,赤尾区コミュニティセンター,アカオクコミュニティセンター,長崎県南松浦郡新上五島町赤尾郷326番地2,,33.000516,129.161528,5.6,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,144,,,
95,太田区コミュニティセンター,オオタクコミュニテュセンター,長崎県南松浦郡新上五島町太田郷1670番地10,,32.956681,129.148407,4.8,,,424111,長崎県,新上五島町,1,1,1,,,,1,,1,151,,,
96,小河原漁村センター,オガワラギョソンセンター,長崎県南松浦郡新上五島町小河原郷616番地2,,32.987405,129.131375,14.8,,,424111,長崎県,新上五島町,1,,1,,1,,1,,1,77,,,
97,神ノ浦漁村センター,コウノウラギョソンセンター,長崎県南松浦郡新上五島町東神ノ浦郷162番地4,,32.926423,129.084356,1.9,,,424111,長崎県,新上五島町,1,,,,,,,,1,108,,,
98,白浜公園ビジターセンター,シラハマコウエンブジターセンター,長崎県南松浦郡新上五島町友住郷607番地1,,33.013409,129.183077,9.8,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,49,,,
99,中野地区コミュニティ消防センター,ナカノチクコミュニティショウボウセンター,長崎県南松浦郡新上五島町鯛ノ浦郷338番地14,,32.96623617,129.100046,9.5,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,15,,,
100,有川総合体育館,アリカワソウゴウタイイクカン,長崎県南松浦郡新上五島町有川郷2525番地1,,32.979706,129.106554,4.6,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,"1,042",,,
101,有川中学校体育館,アリカワチュウガッコウタイイクカン,長崎県南松浦郡新上五島町有川郷809番地,,32.983968,129.118237,9.5,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,675,,,
102,有川港多目的ターミナル鯨賓館,アリカワコウタモクテキターミナルゲイヒンカン,長崎県南松浦郡新上五島町有川郷578番地36,,32.986735,129.11275,3.8,,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,213,,,
103,有川小学校体育館,アリカワショウガッコウタイイクカン,長崎県南松浦郡新上五島町有川郷1719番地2,,32.978415,129.120163,5.3,,,424111,長崎県,新上五島町,1,,1,1,1,,1,,1,339,,,
104,東浦小学校体育館,ヒガシウラショウガッコウタイイクカン,長崎県南松浦郡新上五島町阿瀬津郷422番地2,,32.965724,129.100685,8.6,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,285,,,
105,有川港港湾緑地広場,アリカワコウコウワンリョクチヒロバ,長崎県南松浦郡新上五島町有川郷426番地28,,32.98591486,129.1143938,,,,424111,長崎県,新上五島町,1,1,1,1,,,1,,,"6,650",,,屋外
106,消防本部,ショウボウホンブ,長崎県南松浦郡新上五島町七目郷902番1,,32.97792526,129.0973672,5.4,0959-42-0119,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,221,,,
107,奈良尾支所,ナラオシショ,長崎県南松浦郡新上五島町奈良尾郷379番地,,32.83997957,129.0608988,4.4,0959-44-1111,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,150,,,
108,消防会館,ショウボウカイカン,長崎県南松浦郡新上五島町奈良尾郷190番地9,,32.83854698,129.0622421,2.4,,,424111,長崎県,新上五島町,1,1,1,,,,,,1,30,,,
109,地域福祉センターしおさい,チイキフクシセンターシオサイ,長崎県南松浦郡新上五島町奈良尾郷1069番地1,,32.84853365,129.0557543,6.8,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,100,,,民間
110,小奈良尾公民館,オナラオコウミンカン,長崎県南松浦郡新上五島町奈良尾郷879番地,,32.8499675,129.058118,4.2,,,424111,長崎県,新上五島町,1,1,1,,,,,,1,100,,,
111,高井旅公民館,タカイタビコウミンカン,長崎県南松浦郡新上五島町奈良尾郷914番地5,,32.864809,129.064969,15,,,424111,長崎県,新上五島町,1,1,1,1,1,,,,1,62,,,
112,福見公民館,フクミコウミンカン,長崎県南松浦郡新上五島町岩瀬浦郷33番地1,,32.86305384,129.0766877,5.5,,,424111,長崎県,新上五島町,,1,1,1,1,,1,,1,90,,,
113,中山公民館,ナカヤマコウミンカン,長崎県南松浦郡新上五島町岩瀬浦郷545番地17,,32.87715631,129.07628,92.8,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,46,,,
114,岩瀬浦公民館,イワセウラコウミンカン,長崎県南松浦郡新上五島町岩瀬浦郷776番地1,,32.881299,129.082355,1.7,,,424111,長崎県,新上五島町,,1,,1,,,1,,1,211,,,
115,須崎公民館,スザキコウミンカン,長崎県南松浦郡新上五島町岩瀬浦郷245番地20,,32.871816,129.092027,5.5,,,424111,長崎県,新上五島町,1,1,1,,1,,1,,1,27,,,
116,浜串生活館,ハマクシセイカツカン,長崎県南松浦郡新上五島町岩瀬浦郷754番地7,,32.8927033,129.0824747,6.7,,,424111,長崎県,新上五島町,,,1,,1,,1,,1,203,,,
117,奈良尾総合体育館,ナラオソウゴウタイイクカン,長崎県南松浦郡新上五島町奈良尾郷473番地3,,32.839915,129.06329,2.6,,,424111,長崎県,新上五島町,1,1,1,1,,,1,,1,630,,,
118,清和園,セイワエン,長崎県南松浦郡新上五島町岩瀬浦郷596番地3,,32.881348,129.076294,99.5,,,424111,長崎県,新上五島町,1,1,1,1,1,,1,,1,30,,,民間
