﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定緊急避難場所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,三浦出張所,ミウラシュッチョウショ,長崎県大村市日泊町791,,32.86262,129.98788,122,0957-52-6475,,422053,長崎県,大村市,1,,,1,1,,,,,70,三浦地区,,
2,三浦小学校,ミウラショウガッコウ,長崎県大村市日泊町590,,32.862968,129.985575,110,0957-52-4318,,422053,長崎県,大村市,1,,,1,1,,,,,200,三浦地区,,
3,浄土寺,ジョウドジ,長崎県大村市日泊町710,,32.86145,129.98642,41,0957-54-4747,,422035,長崎県,大村市,1,1,,,1,,,,,50,三浦地区,,
4,鈴田出張所,スズタシュッチョウショ,長崎県大村市大里町33-2,,32.889479,129.99214,12,0957-52-2023,,422053,長崎県,大村市,1,1,,1,1,,,,,70,鈴田地区,,
5,鈴田小学校,スズタショウガッコウ,長崎県大村市大里町1546-1,,32.890615,129.992761,11,0957-52-4322,,422053,長崎県,大村市,1,1,,1,1,,,,,250,鈴田地区,,
6,大村市体育文化センター,オオムラシタイイクブンカセンター,長崎県大村市幸町25-33,,32.900617,129.957459,3,0957-20-7200,,422053,長崎県,大村市,1,1,,1,1,,,,,1550,大村地区,,
7,市民交流プラザ,シミンコウリュウプラザ,長崎県大村市本町326-1,,32.906528,129.960019,2,0957-47-6100,,422053,長崎県,大村市,,1,,1,1,,,,,100,大村地区,,
8,こどもセンター,コドモセンター,長崎県大村市本町413-2,,32.908883,129.958111,2,0957-54-9100,,422053,長崎県,大村市,,1,,1,1,,,,,200,大村地区,,
9,大村市武道館,オオムラシブドウカン,長崎県大村市西三城町137,,32.912977,129.95798,5,0957-53-4111,187,422053,長崎県,大村市,,1,,,1,,,,,330,大村地区,,
10,東大村小学校,ヒガシオオムラショウガッコウ,長崎県大村市東大村二丁目1112-31,,32.926188,129.996299,255,0957-53-2597,,422053,長崎県,大村市,1,1,,1,1,,,,,200,大村地区,,
11,旭が丘小学校,アサヒガオカショウガッコウ,長崎県大村市木場一丁目129-1,,32.90467,129.975868,67,0957-53-0459,,422053,長崎県,大村市,1,1,,1,1,,,,,250,大村地区,,
12,大村小学校,オオムラショウガッコウ,長崎県大村市玖島一丁目61,,32.899314,129.960969,3,0957-53-7117,,422053,長崎県,大村市,1,1,,1,1,,,,,250,大村地区,,
13,三城小学校,サンジョウショウガッコウ,長崎県大村市東三城町17,,32.912019,129.958344,5,0957-53-3234,,422053,長崎県,大村市,,1,,1,1,,,,,250,大村地区,,
14,玖島中学校,クシマチュウガッコウ,長崎県大村市久原一丁目265,,32.892695,129.96302,26,0957-53-3401,,422053,長崎県,大村市,1,1,,1,1,,,,,500,大村地区,,
15,大村中学校,オオムラチュウガッコウ,長崎県大村市赤佐古町78,,32.907778,129.971496,33,0957-53-1333,,422053,長崎県,大村市,1,1,,1,1,,,,,500,大村地区,,
16,大村高校,オオムラコウコウ,長崎県大村市久原一丁目591,,32.89622,129.963275,9,0957-52-2660,,422053,長崎県,大村市,1,1,,1,1,,,,,700,大村地区,,
17,大村城南高校,オオムラジョウナンコウコウ,長崎県大村市久原一丁目416,,32.894054,129.959483,20,0957-54-3121,,422053,長崎県,大村市,1,1,,1,1,,,,,380,大村地区,,
18,県立大村特別支援学校,ケンリツオオムラトクベツシエンガッコウ,長崎県大村市久原二丁目1418-2,,32.89346,129.97327,15,0957-52-6312,,422053,長崎県,大村市,1,1,,,1,,,,,105,大村地区,,
19,総合福祉センター,ソウゴウフクシセンター,長崎県大村市本町458-2,プラットおおむら内,32.92765,129.96126,2,0957-53-1351,,422053,長崎県,大村市,,1,,1,1,,,,,153,大村地区,,
20,長崎県教育センター,ナガサキケンキョウイクセンター,長崎県大村市玖島一丁目24-2,,32.896995,129.955311,6,0957-53-1131,,422053,長崎県,大村市,1,1,,1,1,,,,,382,大村地区,,
21,中地区公民館,ナカチクコウミンカン,長崎県大村市古賀島町133-31,,32.92484,129.94484,13,0957-53-1376,,422053,長崎県,大村市,1,1,,1,1,,,,,111,西大村地区,,
22,西大村地区コミュニティセンター,ニシオオムラチクコミュニティセンター,長崎県大村市諏訪二丁目536-63,,32.92484,129.94484,24,0957-53-4979,,422053,長崎県,大村市,1,1,,1,1,,,,,100,西大村地区,,
23,放虎原小学校,ホウコバルショウガッコウ,長崎県大村市古賀島町133-25,,32.926609,129.94752,15,0957-54-2815,,422053,長崎県,大村市,1,1,,1,1,,,,,250,西大村地区,,
24,中央小学校,チュウオウショウガッコウ,長崎県大村市松並一丁目1275,,32.920968,129.954722,14,0957-53-2046,,422053,長崎県,大村市,1,1,,1,1,,,,,300,西大村地区,,
25,西大村小学校,ニシオオムラショウガッコウ,長崎県大村市乾馬場町486,,32.921671,129.958905,16,0957-53-2670,,422053,長崎県,大村市,1,1,,1,1,,,,,250,西大村地区,,
26,西大村中学校,ニシオオムラチュウガッコウ,長崎県大村市松並一丁目116-3,,32.92099,129.951672,13,0957-53-2360,,422053,長崎県,大村市,1,1,,1,1,,,,,450,西大村地区,,
27,桜が原中学校,サクラガハラチュウガッコウ,長崎県大村市桜馬場二丁目487-1,,32.933897,129.946417,21,0957-55-1166,,422053,長崎県,大村市,1,1,,1,1,,,,,500,西大村地区,,
28,大村工業高校,オオムラコウギョウコウコウ,長崎県大村市森園町1079-3,,32.922042,129.941523,7,0957-52-3772,,422053,長崎県,大村市,1,1,,1,1,,,,,350,西大村地区,,
29,正法寺,ショウホウジ,長崎県大村市杭出津二丁目708,,32.91223,129.95301,4,0957-52-2247,,422053,長崎県,大村市,,1,,,1,,,,,90,西大村地区,,
30,池田公民館,イケダコウミンカン,長崎県大村市池田一丁目256-21,,32.93084,129.96466,32,,,422053,長崎県,大村市,1,1,,,1,,,,,50,西大村地区,,
31,池田湖畔会館,イケダコハンカイカン,長崎県大村市池田二丁目660,,32.93212,129.96656,34,,,422053,長崎県,大村市,1,1,,,1,,,,,50,西大村地区,,
32,本経寺,ホンキョウジ,長崎県大村市古町一丁目64,,32.91739,129.95296,10,0957-53-5510,,422053,長崎県,大村市,1,1,,,1,,,,,28,西大村地区,,
33,竹松出張所,タケマツシュッチョウショ,長崎県大村市大川田町417-1,,32.94333333,129.9472222,22,0957-55-8314,,422053,長崎県,大村市,1,1,,1,1,,,,,80,竹松地区,,
34,郡地区公民館,コオリチクコウミンカン,長崎県大村市富の原二丁目382-1,,32.949651,129.938614,10,0957-55-3337,,422053,長崎県,大村市,,1,,1,1,,,,,180,竹松地区,,
35,竹松小学校,タケマツショウガッコウ,長崎県大村市宮小路一丁目481,,32.947237,129.946599,20,0957-55-8224,,422053,長崎県,大村市,,1,,1,1,,,,,350,竹松地区,,
36,富の原小学校,トミノハラショウガッコウ,長崎県大村市富の原一丁目1392-1,,32.937149,129.940306,14,0957-55-3200,,422053,長崎県,大村市,1,1,,1,1,,,,,300,竹松地区,,
37,県立虹の原特別支援学校,ケンリツニジノハラトクベツシエンガッコウ,長崎県大村市宮小路三丁目5-1,,32.95628,129.94193,9,0957-55-5260,,422053,長崎県,大村市,,1,,,1,,,,,170,竹松地区,,
38,県立ろう学校,ケンリツロウガッコウ,長崎県大村市宮小路三丁目5-5,,32.95547,129.94216,9,0957-55-5400,,422053,長崎県,大村市,,1,,,1,,,,,120,竹松地区,,
39,萱瀬出張所,カヤゼシュッチョウショ,長崎県大村市田下町1577,,32.9525,130.0044444,107,0957-55-7001,,422053,長崎県,大村市,1,,,1,1,,,,,80,萱瀬地区,,
40,萱瀬ダム建設記念会館,カヤゼダムケンセツキネンカイカン,長崎県大村市黒木町611,,32.97981,130.03933,248,,,422053,長崎県,大村市,1,,,,1,,,,,50,萱瀬地区,,
41,萱瀬小学校,カヤゼショウガッコウ,長崎県大村市宮代町1167-1,,32.951849,129.989607,86,0957-55-7002,,422053,長崎県,大村市,1,1,,1,1,,,,,200,萱瀬地区,,
42,黒木小学校,クロキショウガッコウ,長崎県大村市黒木町530,,32.981419,130.034081,243,0957-55-7800,,422053,長崎県,大村市,1,1,,1,1,,,,,200,萱瀬地区,,
43,萱瀬中学校,カヤゼチュウガッコウ,長崎県大村市田下町510,,32.949916,129.997171,100,0957-55-7004,,422053,長崎県,大村市,1,1,,1,1,,,,,220,萱瀬地区,,
44,福重出張所,フクシゲシュッチョウショ,長崎県大村市皆同町512-2,,32.96055556,129.9480556,9,0957-55-8614,,422053,長崎県,大村市,,,,1,1,,,,,70,福重地区,,
45,福重小学校,フクシゲショウガッコウ,長崎県大村市福重町230,,32.965872,129.950149,5,0957-55-8524,,422053,長崎県,大村市,,1,,1,1,,,,,200,福重地区,,
46,妙宣寺,ミョウセンジ,長崎県大村市福重町116,,32.96525,129.95361,45,0957-55-8624,,422053,長崎県,大村市,1,1,,,1,,,,,70,福重地区,,
47,郡中学校,コオリチュウガッコウ,長崎県大村市沖田町69,,32.958297,129.942089,9,0957-55-8318,,422053,長崎県,大村市,,1,,1,1,,,,,450,福重地区,,
48,松原出張所,マツバラシュッチョウショ,長崎県大村市松原本町296-4,,32.97583333,129.945,4,0957-55-8501,,422053,長崎県,大村市,1,1,,1,1,,,,,70,松原地区,,
49,松原小学校,マツバラショウガッコウ,長崎県大村市松原本町5-1,,32.973821,129.942588,2,0957-55-8619,,422053,長崎県,大村市,,1,,1,,,,,,200,松原地区,,
50,野岳湖公園儀太夫記念館,ノダケココウエンギダユウキネンカン,長崎県大村市東野岳町1131,,32.97705,129.9866,272,0957-55-8254,,422053,長崎県,大村市,1,1,,,1,,,,,42,松原地区,,
