NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�a���f�C�m�Z���^�[,�r�[�A���h�W�[�J�C���E�Z���^�[,�������{��s�{�c251-4,,33.718439,130.664356,,"0949-32-0076	",,402265,������,�{��s,1,1,,1,,1,1,,1,300,,,
2,�}�����C�Z���^�[,�J�T�}�c�P���V���E�Z���^�[,�������{��s���L��786,,33.749706,130.628608,,"0949-32-5020	",,402265,������,�{��s,1,1,,1,,1,1,,1,100,,,
3,�{�ᓌ���w�Z,�~�����J�q�K�`���E�K�b�R�E,�������{��s�{�c3410-2,,33.721317,130.656933,,"0949-33-3501	",,402265,������,�{��s,1,1,,1,,1,1,,1,600,,,
4,���{�c���w�Z,�L���E�~���^�V���E�K�b�R�E,�������{��s���1888-6,,33.708147,130.675975,,0949-32-1007,,402265,������,�{��s,1,1,,1,,1,1,,1,300,,,
5,���{�c�����w�Z,�L���E�~���^�q�K�V�V���E�K�b�R�E,�������{��s���573,,33.720458,130.689067,,0949-32-1007,,402265,������,�{��s,1,1,,1,,1,1,,1,200,,,
6,�{�c�쏬�w�Z,�~���^�~�i�~�V���E�K�b�R�E,�������{��s�{�c3461,,33.722017,130.658606,,"0949-32-0066	",,402265,������,�{��s,1,1,,1,,1,1,,1,500,,,
7,�{�c�k���w�Z,�~���^�L�^�V���E�K�b�R�E,�������{��s����1464,,33.732614,130.686889,,"0949-33-1367	",,402265,������,�{��s,1,1,,1,,1,1,,1,300,,,
8,���{�c���w�Z,�L���E�~���^�`���E�K�b�R�E,�������{��s�{�c4705,,33.726506,130.664289,,"0949-32-1007	",,402265,������,�{��s,1,,,1,,1,1,,1,400,,,
9,�s���̈��,�V�~���^�C�C�N�J��,�������{��s����577-1,,33.722172,130.611331,,"0949-52-0859	",,402265,������,�{��s,1,1,,1,,1,1,,1,200,,,
10,�{��g���b�W,�~�����J�g���b�W,�������{��s�{�i11-1,,33.728083,130.596117,,0949-32-3210,,402265,������,�{��s,1,1,,1,,1,1,,1,50,,,
11,���������َ�{����,�`���E�I�E�R�E�~���J�����J�~���u���J��,�������{��s����572,,33.721844,130.611217,,"0949-52-0859	",,402265,������,�{��s,1,1,,1,,1,1,,1,100,,,
12,�{�ᐼ���w�Z�E���w�Z,�~�����J�j�V�V���E�K�b�R�E�E�`���E�K�b�R�E,�������{��s����417-1,,33.733176,130.627855,,"0949-52-2802	",,402265,������,�{��s,,1,,1,,1,,,1,500,,,
13,����{���w�Z,�L���E���J�~���V���E�K�b�R�E,�������{��s����304-1,,33.731744,130.624572,,"0949-32-1007	",,402265,������,�{��s,,1,,1,,1,,,1,200,,,
14,����{�쏬�w�Z,�L���E���J�~���~�i�~�V���E�K�b�R�E,�������{��s�O�P��420,,33.664125,130.604878,,"0949-32-1007	",,402265,������,�{��s,1,,,1,,1,1,,1,100,,,
15,��{�R�~���j�e�B�Z���^�[,���J�~���R�~���j�e�B�Z���^�[,�������{��s����272-1,,33.731559,130.627511,,"0949-52-1111	",,402265,������,�{��s,,1,,1,,1,,,1,80,,,
16,���Ƃ̋u�����^������,�Z�C�A���m�I�J�\�E�S�E�E���h�E�R�E�G��,�������{��s����601,,33.705988,130.590264,,"0949-52-0859	",,402265,������,�{��s,1,1,,1,,1,1,,1,,,,
17,���˃O���[���p�[�N,�R�E�����E�O���[���p�[�N,�������{��s���1668-2,,33.705309,130.68721,,"0949-33-1515	",,402265,������,�{��s,1,1,,1,,1,1,,1,,,,
18,�}���[�z�[���{�c,�}���[�z�[���~���^,�������{��s�{�c72-1,,33.722332,130.666761,,0949-32-0128,,402265,������,�{��s,,1,,1,,1,,,1,300,,,
19,���ˏ��w�Z,�R�E�����E�V���E�K�b�R�E,�������{��s���1317-10,,33.710594,130.686816,,0949-34-3911,,402265,������,�{��s,1,1,,1,,1,1,,1,300,,,
