﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
Lounge絆,830-0017,福岡県久留米市日吉町8-17,文化街サンビル205号室,,,飲食店,クラブ,2018/10/1,平成30年10月1日,2024/12/31,平成36年12月31日
串焼ほたる川2号店,830-0015,福岡県久留米市蛍川町5-9,北側,,株式会社KURUMEグッドフーズ,飲食店,居酒屋,2018/10/1,平成30年10月1日,2026/3/31,平成38年3月31日
つくしんぼ,,福岡県久留米市内,,,有限会社FCつくしんぼ,飲食店,飲食仮設,2018/10/1,平成30年10月1日,2023/9/30,平成35年9月30日
KAZU　food&stall,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/10/2,平成30年10月2日,2024/9/30,平成36年9月30日
呑み処　翔,830-0017,福岡県久留米市日吉町12-59,MG第一ビル1階,0942-35-6866,,飲食店,バー,2018/10/2,平成30年10月2日,2024/12/31,平成36年12月31日
Jupiter,830-0017,福岡県久留米市日吉町9-16,2階,,,飲食店,スナック,2018/10/3,平成30年10月3日,2024/12/31,平成36年12月31日
ほとめきサロン,830-0031,福岡県久留米市六ツ門町11-11,アンピール六ツ門1階,0942-35-7100,有限会社アルブ,食品販売業,食品販売業,2018/10/3,平成30年10月3日,2025/9/30,平成37年9月30日
エーム1672,839-0801,福岡県久留米市宮ノ陣3-7-57,タンガロイ九州工場2階,,エームサービス株式会社,食品販売業,食品販売業,2018/10/9,平成30年10月9日,2025/3/31,平成37年3月31日
エーム1672,839-0801,福岡県久留米市宮ノ陣3-7-57,タンガロイ九州工場2階食堂,,エームサービス株式会社,飲食店,レストラン,2018/10/9,平成30年10月9日,2025/3/31,平成37年3月31日
炭火焼一絆,830-0032,福岡県久留米市東町34-1,,0942-64-9717,有限会社ファーストグループ,飲食店,焼鳥,2018/10/9,平成30年10月9日,2025/9/30,平成37年9月30日
CAFE　DURAND,830-0032,福岡県久留米市東町38-13,1階,0942-65-7140,株式会社アイランドスタイルホテル＆リゾート,飲食店,軽食喫茶,2018/10/10,平成30年10月10日,2025/9/30,平成37年9月30日
久留米ウエポン,830-0031,福岡県久留米市六ツ門町1-17,第18上野ビル4階401,,,飲食店,クラブ,2018/10/10,平成30年10月10日,2025/9/30,平成37年9月30日
まるしょう久留米店,830-0057,福岡県久留米市藤光1丁目5-8,,0942-65-5022,株式会社松本商事,飲食店,めん類,2018/10/10,平成30年10月10日,2025/6/30,平成37年6月30日
members　Jimmy,830-0017,福岡県久留米市日吉町6-1,大黒ビル2階4号,,,飲食店,クラブ,2018/10/12,平成30年10月12日,2024/12/31,平成36年12月31日
道の喫茶もり辺,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2018/10/12,平成30年10月12日,2024/9/30,平成36年9月30日
月のしずく,830-0032,福岡県久留米市東町38-13,B1階,0942-65-7140,株式会社アイランドスタイルホテル＆リゾート,飲食店,レストラン,2018/10/15,平成30年10月15日,2026/9/30,平成38年9月30日
Super　Lounge女神,830-0017,福岡県久留米市日吉町13番地1,Ｍ2コンファートビル3　4階,0942-32-4848,,飲食店,スナック,2018/10/15,平成30年10月15日,2024/12/31,平成36年12月31日
なし,,福岡県久留米市内,,,社会福祉法人悠光会,飲食店,飲食仮設,2018/10/15,平成30年10月15日,2024/9/30,平成36年9月30日
X,830-0017,福岡県久留米市日吉町13-32,立花ビル2階,,,飲食店,バー,2018/10/16,平成30年10月16日,2024/12/31,平成36年12月31日
カフェチェリー・ブラッサム,830-0031,福岡県久留米市六ツ門町21-1,山中店舗1階,,,飲食店,軽食喫茶,2018/10/16,平成30年10月16日,2025/9/30,平成37年9月30日
カラオケHAPPYさくら,830-0047,福岡県久留米市津福本町1568-1,高木ビル1階,0942-37-0303,,飲食店,カラオケ,2018/10/16,平成30年10月16日,2025/3/31,平成37年3月31日
三代目鳥メロ西鉄久留米一番街店,830-0032,福岡県久留米市東町34-49,原口ビル1階,0942-46-1175,ワタミ株式会社,飲食店,居酒屋,2018/10/17,平成30年10月17日,2026/9/30,平成38年9月30日
Cheap　Coffee,830-0031,福岡県久留米市六ツ門町20-6,,0942-32-2585,合名会社赤司廣楽園,飲食店,バー,2018/10/18,平成30年10月18日,2025/9/30,平成37年9月30日
PEARL　since　1998,830-0017,福岡県久留米市日吉町7-2,上祥ビルNo.3　2階-B,0942-37-7130,,飲食店,スナック,2018/10/18,平成30年10月18日,2024/12/31,平成36年12月31日
A-line,830-0017,福岡県久留米市日吉町8-17,文化街サンビル5階505,,,飲食店,クラブ,2018/10/18,平成30年10月18日,2024/12/31,平成36年12月31日
Smiley　Crepes,839-0865,福岡県久留米市新合川1丁目2番1号,ゆめタウン久留米2階,0942-43-8620,,飲食店,軽食喫茶,2018/10/18,平成30年10月18日,2025/6/30,平成37年6月30日
シェントス,839-0861,福岡県久留米市百年公園1-1,シェントス,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2018/10/18,平成30年10月18日,2024/12/31,平成36年12月31日
京や,,福岡県久留米市内,,,,飲食店,飲食仮設,2018/10/22,平成30年10月22日,2024/9/30,平成36年9月30日
みすず,830-0045,福岡県久留米市小頭町1-30,,,,飲食店,小料理,2018/10/22,平成30年10月22日,2026/9/30,平成38年9月30日
いきなりステーキゆめタウン久留米店,839-0865,福岡県久留米市新合川1丁目2-1,,0942-64-9129,株式会社井本ブラザー商会,飲食店,レストラン,2018/10/22,平成30年10月22日,2026/6/30,平成38年6月30日
あべこべ,830-0044,福岡県久留米市本町12-14,,0942-65-8535,株式会社R＆C　Creative　Group,飲食店,居酒屋,2018/10/22,平成30年10月22日,2025/3/31,平成37年3月31日
海月,,福岡県久留米市内,,,,飲食店,飲食移動B,2018/10/23,平成30年10月23日,2024/9/30,平成36年9月30日
ドン・キホーテ西鉄久留米店,830-0034,福岡県久留米市大手町1番1,,0942-46-3511,株式会社ドン・キホーテ,食肉販売業,包装食肉,2018/10/23,平成30年10月23日,2025/9/30,平成37年9月30日
ドン・キホーテ西鉄久留米店,830-0034,福岡県久留米市大手町1番1,,0942-46-3511,株式会社ドン・キホーテ,乳類販売業,乳類販売業,2018/10/23,平成30年10月23日,2025/9/30,平成37年9月30日
ドン・キホーテ西鉄久留米店,830-0034,福岡県久留米市大手町1番1,,0942-46-3511,株式会社ドン・キホーテ,魚介類販売,包装魚介類,2018/10/23,平成30年10月23日,2025/9/30,平成37年9月30日
ドン・キホーテ西鉄久留米店,830-0034,福岡県久留米市大手町1番1,,0942-46-3511,株式会社ドン・キホーテ,食品販売業,食品販売業,2018/10/23,平成30年10月23日,2025/9/30,平成37年9月30日
クルメターミナルビル,830-0033,福岡県久留米市天神町114,クルメターミナルビル,,株式会社ジャパンビバレッジホールディングス,喫茶店,喫茶自販機,2018/10/23,平成30年10月23日,2024/12/31,平成36年12月31日
セブンイレブン久留米諏訪野町店,830-0037,福岡県久留米市諏訪野町2714-9,,0942-35-7037,,飲食店,コンビニ,2018/10/24,平成30年10月24日,2025/9/30,平成37年9月30日
すずめの角うち処いわ松,830-0038,福岡県久留米市西町1367-10,,0942-32-3109,,飲食店,居酒屋,2018/10/25,平成30年10月25日,2025/9/30,平成37年9月30日
セブンイレブン久留米日吉町店,830-0017,福岡県久留米市日吉町26番49,,0942-34-1700,,飲食店,コンビニ,2018/10/26,平成30年10月26日,2024/12/31,平成36年12月31日
セブンイレブン久留米日吉町店,830-0017,福岡県久留米市日吉町26番49,,0942-34-1700,,魚介類販売,包装魚介類,2018/10/26,平成30年10月26日,2024/12/31,平成36年12月31日
セブンイレブン久留米日吉町店,830-0017,福岡県久留米市日吉町26番49,,0942-34-1700,,食肉販売業,包装食肉,2018/10/26,平成30年10月26日,2024/12/31,平成36年12月31日
セブンイレブン久留米日吉町店,830-0017,福岡県久留米市日吉町26番49,,0942-34-1700,,食品販売業,食品販売業,2018/10/26,平成30年10月26日,2024/12/31,平成36年12月31日
セブンイレブン久留米日吉町店,830-0017,福岡県久留米市日吉町26番49,,0942-34-1700,,乳類販売業,乳類販売業,2018/10/26,平成30年10月26日,2024/12/31,平成36年12月31日
pizza　world&m,830-0047,福岡県久留米市津福本町221-16,,0942-32-5830,,アイス製造業,アイス製造業,2018/10/26,平成30年10月26日,2024/3/31,平成36年3月31日
旨小家本店,830-0017,福岡県久留米市日吉町13-45,キャニオンシティビル1階,0942-30-4595,,飲食店,料理店,2018/10/26,平成30年10月26日,2024/12/31,平成36年12月31日
最所産業久留米インターSS,839-0809,福岡県久留米市東合川1-7-37,最所産業久留米インターSS,,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2018/10/26,平成30年10月26日,2024/12/31,平成36年12月31日
宇宙（SORA）,839-0801,福岡県久留米市宮ノ陣4丁目31-13,,0942-37-8528,,飲食店,軽食喫茶,2018/10/30,平成30年10月30日,2025/3/31,平成37年3月31日
Mizuki,830-0017,福岡県久留米市日吉町14番地の18,文化街ビル2　1階101号室,0942-38-8870,,飲食店,スナック,2018/10/30,平成30年10月30日,2024/12/31,平成36年12月31日
なし,,福岡県久留米市内,,,社会福祉法人悠光会,食品販売業,食販仮設,2018/10/30,平成30年10月30日,2024/9/30,平成36年9月30日
餃子のまごころ本舗,830-0048,福岡県久留米市梅満町1595-1,,0942-27-7387,久留米真心食品株式会社,飲食店,料理店,2018/10/31,平成30年10月31日,2025/3/31,平成37年3月31日
