﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,スナック　マンテンパパ,スナックマンテンパパ,飲食店営業,スナック,沖縄県那覇市松尾1-5-12,プラウドビルB1,26.213987,127.684258,(098)862-5839  ,,,21020422,,2020-06-01,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ファミリーマート東町店,ファミリーマートヒガシマチテン,アイスクリーム類製造業,,沖縄県那覇市東町7-14,,26.21352,127.674644,(098)860-2085  ,,,21020423,,2020-06-01,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,朝助家,***,飲食店営業,居酒屋,沖縄県那覇市繁多川5-16-7,,26.210474,127.710281,(098)854-1036  ,,,21020424,,2020-06-01,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,和洋葡yoshi,ワヨウブヨシ,飲食店営業,レストラン,沖縄県那覇市壺屋1-18-34,カネゲンビル1F,26.21197,127.69121,,,,21020421,,2020-06-01,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,あしび家,アシビヤ,飲食店営業,居酒屋,沖縄県那覇市識名2-15-5,,26.206671,127.710548,(098)854-6777  ,,,21020427,,2020-06-02,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ナリス,ナリス,飲食店営業,カフェー,沖縄県那覇市壺屋1-18-38,,26.21197,127.69121,,,,21020428,,2020-06-02,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ハンバーグハウス　ひーぐるま,ハンバーグハウスヒーグルマ,飲食店営業,レストラン,沖縄県那覇市久茂地3-16-19,エステート久茂地102,26.215757,127.681808,(098)862-5333  ,株式会社Beauty・Project,,21020429,,2020-06-02,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,カフェ　やしの木広場,カフェヤシノキヒロバ,飲食店営業,カフェー,沖縄県那覇市牧志3-1-22,1F右,26.21561,127.68823,,,,21020435,,2020-06-04,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,サパークラブ　インペリアル,サパークラブインペリアル,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松尾1-2-13,,26.213823,127.681549,(098)861-3254  ,,,21020438,,2020-06-04,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,シューティングバーバレット,シューティングバーバレット,飲食店営業,バー,沖縄県那覇市松山2-2-12,琉球日産商事ビル2階,26.21925,127.681351,(098)988-4500  ,株式会社ゆめごまん,,21020439,,2020-06-04,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,スナック島思い,スナックシマウムイ,飲食店営業,スナック,沖縄県那覇市東町4-6,東壱番館B-102,26.21251,127.67518,,,,21020437,,2020-06-04,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,酒処　首里,サケドコロシュリ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市東町17-11,東ふくろう館2階204,26.211473,127.673347,(098)861-5835  ,,,21020436,,2020-06-04,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Bar　バルデ,バーバルデ,飲食店営業,バー,沖縄県那覇市東町20-19,東町ガーデンビル4F,26.21217,127.67374,,,,21020444,,2020-06-05,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,O.P.A.　BAR　いゆま～る,O.P.A.バーイユマール,飲食店営業,バー,沖縄県那覇市久米1-8-7,3F,26.21721,127.67268,,,,21020441,,2020-06-05,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ROOF　TOP,ルーフトップ,飲食店営業,居酒屋,沖縄県那覇市牧志1-3-54,4F,26.216307,127.685722,(098)800-2615  ,,,21020442,,2020-06-05,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,うちなー茶屋　ぶくぶく,ウチナーチャヤブクブク,飲食店営業,カフェー,沖縄県那覇市壺屋1-22-35,サンテラス壺屋101,26.212744,127.692413,(098)943-4811  ,,,21020440,,2020-06-05,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,呑み処　63,ノミドコロ63,飲食店営業,バー,沖縄県那覇市三原1-13-14,1F,26.21286,127.69640,,,,21020443,,2020-06-05,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,パーラー　真嘉比,パーラーマカビ,飲食店営業,パーラー,沖縄県那覇市真嘉比2-18-32,,26.22582,127.70168,,,,21020450,,2020-06-08,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,"ポークたまごおにぎり専門店
Okinawa Onigiri Po-tama",ポークタマゴオニギリセンモンテンオキナワオリジナルポータマ,飲食店営業,居酒屋,沖縄県那覇市牧志3-1-22,,26.215607,127.688225,(098)975-7787  ,株式会社ゆめごまん,,21020449,,2020-06-08,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,居酒屋廉祐,イザカヤレンスケ,飲食店営業,居酒屋,沖縄県那覇市久茂地1-8-19,永山ビル101,26.214821,127.678246,(098)861-3118  ,,,21020447,,2020-06-08,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,焼き肉もとぶ牧場　県庁前店,ヤキニクモトブボクジョウケンチョウマエテン,飲食店営業,レストラン,沖縄県那覇市松尾1-1-2,レグザリウボウ2F,26.21350,127.68100,,株式会社フードサービスもとぶ,,21020451,,2020-06-08,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,白虎,ビャッコ,飲食店営業,そば屋,沖縄県那覇市首里石嶺町1-132-8,ヌージービル1F,26.22671,127.72784,,,,21020448,,2020-06-08,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Bar512,バー512,飲食店営業,バー,沖縄県那覇市牧志2-15-9,1階,26.21781,127.68893,,,,21020463,,2020-06-09,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,BLEA,ブレア,飲食店営業,バー,沖縄県那覇市宇栄原1-28-1-203,,26.19125,127.66066,,,,21020462,,2020-06-09,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,knight&day,ナイト&デイ,飲食店営業,バー,沖縄県那覇市久米2-8-14,久米八番館1階5号室,26.21491,127.67600,,,,21020460,,2020-06-09,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,三ツ星弁当,ミツボシベントウ,飲食店営業,仕出し屋,沖縄県那覇市長田1-23-17,長田アパート106,26.20200,127.70055,,,,21020461,,2020-06-09,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,カラオケ歌丸小禄店,カラオケウタマルオロクテン,飲食店営業,食堂,沖縄県那覇市鏡原町36-14,アクロスプラザ小禄2F,26.197041,127.678703,(098)851-8670  ,合同会社ZOOM,,21020468,,2020-06-10,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,餃子酒場　金五郎,ギョウザサカバキンゴロウ,飲食店営業,居酒屋,沖縄県那覇市泊2-15-4,屋良ビル103,26.22595,127.68573,,株式会社ぼたん,,21020465,,2020-06-10,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,餃子酒場　金五郎,ギョウザサカバキンゴロウ,そうざい製造業,,沖縄県那覇市泊2-15-4,屋良ビル103,26.225945,127.68573,(098)988-3686  ,株式会社ぼたん,,21020464,,2020-06-10,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,エニタイムフィットネス鏡原店,エニタイムフィットネスキヨハラテン,喫茶店営業,自販機,沖縄県那覇市鏡原町34-36,アクロスプラザ小禄2F,26.19686,127.67689,,株式会社ガウラ,,21020476,,2020-06-11,,2027-06-30,,新規,,
472018,,沖縄県,那覇市,グリーンドラッグアクロスプラザ小禄店,グリーンドラッグアクロスプラザオロクテン,喫茶店営業,自販機,沖縄県那覇市鏡原町34-36,1階,26.196861,127.676888,(098)858-3010  ,株式会社大賀薬局,,21020473,,2020-06-11,,2027-06-30,,新規,,
472018,,沖縄県,那覇市,はなはな,ハナハナ,そうざい製造業,,沖縄県那覇市繁多川5-16-11,,26.210474,127.710281,(098)836-6233  ,,,21020479,,2020-06-11,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ミュージックラウンジ1011,ミュージックラウンジ1011,飲食店営業,バー,沖縄県那覇市松山1-35-6,松藤ビル1F,26.220709,127.677452,(098)863-6408  ,有限会社スタジオ1011,,21020478,,2020-06-11,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,那覇市場寿し,ナハイチバズシ,飲食店営業,寿司屋,沖縄県那覇市牧志2-2-30,,26.217009,127.688736,(098)860-1550  ,株式会社ハンズオンカンパニー,,21020477,,2020-06-11,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,泡盛と海産物のぱやお,アワモリトカイサンブツノパヤオ,飲食店営業,居酒屋,沖縄県那覇市安里379-11,,26.217709,127.697266,(098)885-6446  ,,,21020475,,2020-06-11,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,和牛焼肉　尚,ワギュウヤキニクショウ,飲食店営業,パーラー,沖縄県那覇市牧志1-2-1,モルビービル1F,26.215746,127.685226,(098)894-8198  ,株式会社琉球カイザー,,21020474,,2020-06-11,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Bar Bull2,バーブル2,飲食店営業,バー,沖縄県那覇市松山1-33-3,丸京ビル41F-B,26.21970,127.67593,,,,21020487,,2020-06-12,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,SANDER,サンダー,飲食店営業,バー,沖縄県那覇市牧志3-10-3,1Ｆ,26.216015,127.690659,(098)868-5880  ,,,21020489,,2020-06-12,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,サントリアン,サントリアン,飲食店営業,スナック,沖縄県那覇市東町27-4,美館ビル4F,26.21381,127.67346,,,,21020488,,2020-06-12,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Filomena,フィロミナ,飲食店営業,バー,沖縄県那覇市松山1-12-19,グレープハウス7F,26.21796,127.67922,,,,21020494,,2020-06-15,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,快活CLUB那覇小禄店,カイカツクラブナハオロクテン,飲食店営業,レストラン,沖縄県那覇市鏡原町36-14,アクロスプラザ小禄A棟2F,26.197041,127.678703,(098)859-8088  ,株式会社快活フロンティア,,21020493,,2020-06-15,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,株式会社リカーショップ新城,カブシキカイシャリカーショップシンジョウ,飲食店営業,バー,沖縄県那覇市牧志3-11-14,,26.216629,127.690361,(098)863-4551  ,株式会社リカーショップ新城,,21020495,,2020-06-15,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,B×M,ビーバイエム,飲食店営業,バー,沖縄県那覇市首里鳥堀町1-46,アートフル鳥堀6号室,26.21814,127.72385,,,,21020497,,2020-06-16,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,にく久,ニクキュウ,そうざい製造業,,沖縄県那覇市久茂地3-12-1,,26.215172,127.681885,(098)869-1888  ,株式会社DIGプライミング沖縄,,21020499,,2020-06-16,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,にく久,ニクキュウ,食肉販売業,,沖縄県那覇市久茂地3-12-1,,26.215172,127.681885,(098)869-1888  ,株式会社DIGプライミング沖縄,,21020500,,2020-06-16,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,パーラー上原,パーラーウエハラ,飲食店営業,そうざい,沖縄県那覇市松尾2-24-14,,26.212065,127.68895,(098)867-5580  ,,,21020496,,2020-06-16,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ヘルシーキッチン,ヘルシーキッチン,そうざい製造業,,沖縄県那覇市古島2-4-1,松島マンション1Ｆ,26.225771,127.706772,(098)882-3311  ,,,21020498,,2020-06-16,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Bar UNIT,バーユニット,飲食店営業,バー,沖縄県那覇市安里388-146,,26.21579,127.69615,,,,21020512,,2020-06-17,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,カフェアンドバーヒデ（hide）,カフェアンドバーヒデ,飲食店営業,カフェー,沖縄県那覇市田原3-5-5,シャトレ田原1階,26.195557,127.669182,(098)858-8399  ,有限会社ヴィレッヂパンド,,21020514,,2020-06-17,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,さくらbread,サクラブレッド,飲食店営業,レストラン,沖縄県那覇市若狭1-13-3,,26.219814,127.673691,(098)863-1525  ,,,21020511,,2020-06-17,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,さくらbread,サクレブレッド,菓子製造業,,沖縄県那覇市若狭1-13-3,,26.219814,127.673691,(098)863-1525  ,,,21020510,,2020-06-17,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,沖縄料理と泡盛の店ふくぎ,オキナワリョウリトアワモリノミセフクギ,そうざい製造業,,沖縄県那覇市久茂地3-15-1,やまこ第一ビル1F,26.215948,127.682129,(098)862-2087  ,,,21020513,,2020-06-17,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,金串,カナグシ,飲食店営業,中華料理,沖縄県那覇市東町14-3,浜川ビル第1ビル201,26.21054,127.67393,,智拓株式会社,,21020507,,2020-06-17,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,味噌めしや　まるたま,ミソメシヤマルタマ,そうざい製造業,,沖縄県那覇市泉崎2-4-3,1F,26.210371,127.679428,(098)831-7656  ,,,21020509,,2020-06-17,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,味噌めしや　まるたま,ミソメシヤマルタマ,食肉販売業,,沖縄県那覇市泉崎2-4-3,1F,26.210371,127.679428,(098)831-7656  ,,,21020508,,2020-06-17,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,BAR　縁,バーエニシ,飲食店営業,バー,沖縄県那覇市安里63,マートンドームⅡ101,26.22006,127.69299,,,,21020521,,2020-06-18,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,GaLa,ガーラ,そうざい製造業,,沖縄県那覇市松山1-8-19-1,ニューシティまつやまビル2Ｆ,26.21661,127.678284,(098)869-2030  ,株式会社ＦＯＮＴＥ,,21020523,,2020-06-18,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,MUSIC STATION,ミュージックステーション,飲食店営業,バー,沖縄県那覇市久茂地1-8-3,6Ｆ,26.214821,127.678246,(098)943-6681  ,株式会社Ｗｉｎｇ,,21020522,,2020-06-18,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ばばあ’ずばぁ～？,ババア’ズバ～？,飲食店営業,スナック,沖縄県那覇市首里石嶺町3-77-1,103号,26.23169,127.72417,,,,21020524,,2020-06-18,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ローソン那覇松山店,ローソンナハマツヤマテン,飲食店営業,そうざい,沖縄県那覇市松山1-13-8,,26.21857,127.67973,,,,21020517,,2020-06-18,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ローソン那覇松山店,ローソンナハマツヤマテン,魚介類販売業,,沖縄県那覇市松山1-13-8,,26.21857,127.67973,,,,21020519,,2020-06-18,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ローソン那覇松山店,ローソンナハマツヤマテン,食肉販売業,,沖縄県那覇市松山1-13-8,,26.21857,127.67973,,,,21020520,,2020-06-18,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ローソン那覇松山店,ローソンナハマツヤマテン,乳類販売業,,沖縄県那覇市松山1-13-8,,26.21857,127.67973,,,,21020518,,2020-06-18,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Bar　MANI,バーナミ,飲食店営業,バー,沖縄県那覇市松山1-8-15,四季ビル1階ーB,26.21661,127.678284,(098)988-0012  ,,,21020534,,2020-06-19,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Fugetsu,フゲツ,飲食店営業,食堂,沖縄県那覇市鏡水150,那覇空港国際線ターミナルビル内2F,26.210526,127.649277,(098)840-1228  ,風月フーズ株式会社,,21020526,,2020-06-19,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Luana,ルアナ,飲食店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,21020535,,2020-06-19,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,Luana,ルアナ,喫茶店営業,自動車営業,沖縄県全域,,26.21230,127.67921,,,,21020536,,2020-06-19,,2025-06-30,,新規,,
472018,,沖縄県,那覇市,TU BA KI,ツバキ,飲食店営業,居酒屋,沖縄県那覇市安里2-4-15,西田ビル1-2,26.21827,127.69495,,,,21020527,,2020-06-19,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,クラブ　絹,クラブキヌ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山2-1-12,合人社那覇松山ビル地下１階,26.218651,127.680885,(098)867-1117  ,株式会社シルク,,21020531,,2020-06-19,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ジェームスリー琉球屋,ジェームスリーリュウキュウヤ,アイスクリーム類製造業,,沖縄県那覇市久茂地3-3-18,,26.214487,127.682175,(098)866-1849  ,KUKURU株式会社,,21020529,,2020-06-19,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ジェームスリー琉球屋,ジェームスリーリュウキュウヤ,喫茶店営業,,沖縄県那覇市久茂地3-3-18,,26.214487,127.682175,(098)866-1849  ,KUKURU株式会社,,21020528,,2020-06-19,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,"バルコラボ肉バル
美栄橋駅前店",バルコラボニクバルミエバシエキマエテン,飲食店営業,食堂,沖縄県那覇市前島1-8-1,大盛アパート101,26.220131,127.687202,(098)987-6310  ,シエンテック株式会社,,21020530,,2020-06-19,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,強者　久茂地店,チューバークモジテン,そうざい製造業,,沖縄県那覇市久茂地2-12-1,タマキ歯科ビル1-A,26.217852,127.68206,(098)987-6996  ,,,21020533,,2020-06-19,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,大黒屋　禁煙館,ダイコクヤキンエンカン,飲食店営業,居酒屋,沖縄県那覇市前島2-12-9,親泊ビル1階,26.222017,127.683716,(098)867-8444  ,有限会社てんてこまい,,21020532,,2020-06-19,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Forty Four,フォーティーフォー,飲食店営業,カフェー,沖縄県那覇市松山2-9-7,クリスタルビル2-D,26.21916,127.68022,,,,21020537,,2020-06-22,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,退屈な日々にさよならを,タイクツナヒニサヨナラヲ,飲食店営業,居酒屋,沖縄県那覇市松尾2-11-17,,26.21395,127.68784,,,,21020538,,2020-06-22,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,cafe78,カフェ78,飲食店営業,弁当屋,沖縄県那覇市曙1-20-27,1階,26.23792,127.68282,,,,21020546,,2020-06-24,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,VIDA LOCA,ビダロカ,飲食店営業,レストラン,沖縄県那覇市寄宮3-18-46,,26.20962,127.69895,,合同会社AO　WORKS,,21020540,,2020-06-24,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ザ・ゴールデンスワロー,ザ・ゴールデンスワロー,飲食店営業,居酒屋,沖縄県那覇市安里1-4-14,,26.218838,127.694717,(098)860-9089  ,,,21020547,,2020-06-24,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,セブンイレブン那覇上間店,セブンイレブンナハウエマテン,飲食店営業,そうざい,沖縄県那覇市長田2-26-5,,26.20255,127.70694,,,,21020541,,2020-06-24,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,セブンイレブン那覇上間店,セブンイレブンナハウエマテン,魚介類販売業,,沖縄県那覇市長田2-26-5,,26.20255,127.70694,,,,21020543,,2020-06-24,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,セブンイレブン那覇上間店,セブンイレブンナハウエマテン,食肉販売業,,沖縄県那覇市長田2-26-5,,26.20255,127.70694,,,,21020542,,2020-06-24,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,セブンイレブン那覇上間店,セブンイレブンナハウエマテン,乳類販売業,,沖縄県那覇市長田2-26-5,,26.20255,127.70694,,,,21020544,,2020-06-24,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,マコ・P,マコ・ピー,飲食店営業,バー,沖縄県那覇市宇栄原3-29-10,,26.19023,127.66154,,,,21020545,,2020-06-24,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Bar　和香,バーワカ,飲食店営業,バー,沖縄県那覇市久茂地2-14-14,ソフィアエレガンス那覇1F,26.21834,127.681313,(098)943-7494  ,,,21020567,,2020-06-25,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,CLOVER,クローバー,飲食店営業,バー,沖縄県那覇市牧志3-8-31,2-A号,26.215208,127.690414,(098)943-5014  ,,,21020569,,2020-06-25,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,うさぎ,ウサギ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市宇栄原3-29-13,,26.19023,127.66154,,,,21020563,,2020-06-25,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,からあげや　カリッジュ　小禄店,カラアゲヤカリッジュオロクテン,飲食店営業,そうざい,沖縄県那覇市金城5-11-11,ヴィラサンパティーク101,26.195465,127.665306,(098)988-6767  ,,,21020565,,2020-06-25,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ステーキハウス88Jr　真嘉比店,ステーキハウスハチハチジュニアマカビテン,飲食店営業,レストラン,沖縄県那覇市真嘉比1-28-7,,26.222839,127.702614,(098)894-8878  ,株式会社沖縄テクノクリエイト,,21020568,,2020-06-25,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,よし松,ヨシマツ,飲食店営業,小料理,沖縄県那覇市前島3-21-6,前島ビル1－B,26.22264,127.68031,,,,21020566,,2020-06-25,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,王座,オウザ,飲食店営業,食堂,沖縄県那覇市久茂地2-14-18,5階,26.21834,127.681313,(098)862-9189  ,株式会社ninety second co.,,21020561,,2020-06-25,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,居酒屋はりゅう,イザカヤハリュウ,飲食店営業,居酒屋,沖縄県那覇市前島3-13-16,,26.223234,127.682266,(098)868-0883  ,株式会社沖縄オリエンタルホテル,,21020562,,2020-06-25,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,鮨いち隆,スシイチリュウ,飲食店営業,寿司屋,沖縄県那覇市前島2-15-6,コーポ前島,26.222231,127.685349,(098)975-7227  ,,,21020564,,2020-06-25,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,Lounge Sawa,ラウンジサワ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市松山1-8-19,シティー松山ビル4-A,26.21661,127.67828,,,,21020573,,2020-06-26,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,noa,ノア,飲食店営業,バー,沖縄県那覇市西1-21-11,西町A・Zビル4階-B,26.21208,127.67114,,,,21020572,,2020-06-26,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,The Corner,ザコーナー,飲食店営業,居酒屋,沖縄県那覇市松尾2-5-27,大城貸ビル2F,26.214874,127.685638,(098)800-1278  ,,,21020576,,2020-06-26,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,あん,アン,飲食店営業,バー,沖縄県那覇市泉崎1-13-25,マンクビル1F,26.212631,127.676628,(098)861-2154  ,,,21020571,,2020-06-26,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,カラオケBAR　Hana,カラオケバーハナ,飲食店営業,バー,沖縄県那覇市松山1-14-15,ナムラプラウド101,26.218828,127.679375,(098)868-4338  ,,,21020577,,2020-06-26,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,カラオケ喫茶雨あがり,カラオケキッサアメアガリ,飲食店営業,バー,沖縄県那覇市古波蔵2-24-24,2F,26.199207,127.687714,(098)834-6886  ,,,21020575,,2020-06-26,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,キッチン　ひかる,キッチンヒカル,飲食店営業,居酒屋,沖縄県那覇市松山1-7-8,1F,26.21718,127.67893,,,,21020570,,2020-06-26,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,ホルモン焼道場　那覇西町店,ホルモンヤキドウジョウナハニシマチテン,飲食店営業,食堂,沖縄県那覇市西1-9-12,ライオンズマンション上之蔵105号,26.213629,127.672714,(098)861-7400  ,,,21020574,,2020-06-26,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,やいま,ヤイマ,飲食店営業,スナック,沖縄県那覇市樋川1-27-28,上江洲ビル1F,26.20826,127.69036,,,,21020588,,2020-06-29,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,株式会社髙良ミート,カブシキカイシャタカラミート,魚介類販売業,,沖縄県那覇市安里388-1,,26.215788,127.696152,(098)884-3994  ,株式会社髙良ミート,,21020585,,2020-06-29,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,株式会社髙良ミート,カブシキカイシャタカラミート,食肉販売業,,沖縄県那覇市安里388-1,,26.215788,127.696152,(098)884-3994  ,株式会社髙良ミート,,21020586,,2020-06-29,,2026-06-30,,新規,,
472018,,沖縄県,那覇市,株式会社髙良ミート,カブシキカイシャタカラミート,食肉販売業,,沖縄県那覇市安里388-1,,26.215788,127.696152,(098)884-3994  ,株式会社髙良ミート,,21020587,,2020-06-29,,2026-06-30,,新規,,
