﻿見出し,電話,ファックス,住所,開館時間,休館日,催し名,区分,開催日,場所,対象,定員,費用,申込,備考
県立近代美術館,073-436-8690,073-436-1337,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）、12/26〜1/6,コレクション展2022-秋冬「田中恒子コレクション」ミティラー美術館コレクション展ニッポンの油絵,展示,〜12月25日（日）,,,,,,施設無料開放日のご案内県立近代美術館・博物館：12月4日（日）、1月8日（日）
県立博物館,073-436-8670,073-436-6643,〒640-8137和歌山市吹上1-4-14,9:30〜17:00（入館は16:30まで）,休館／月曜（祝日の場合次の平日）、12/29〜1/3,特別展「きのくにの信仰―霊地がつなぐカミ・ホトケ―」,展示,12月3日（土）〜1月22日（日）,,,,,,
植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜、12/27〜1/1,やってみよう！のり先生と水彩画,イベント,12月18日（日）・1月9日（祝）13:30〜16:00,,,各10人（先着順）,"1,000円",　事前申込,12月の花ごよみシクラメン、ポインセチア、洋ラン、　ビオラ、ハボタン、ツバキ・サザンカ
植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜、12/27〜1/1,箏（こと）・初春のしらべ,イベント,1月3日（火）13:30〜14:30,,,,,,
植物公園緑花センター,0736-62-4029,0736-63-2570,〒649-6211岩出市東坂本672,9:00〜17:00（入館は16:30まで）,休館／火曜、12/27〜1/1,バラの手入れ教室,イベント,1月8日（日）9:30〜12:00,,,20人（先着順）　,300円,事前申込,
南紀熊野ジオパークセンター,0735-67-7100,0735-67-7191,〒649-3502串本町潮岬2838-3,9:00〜17:00　,休館／ 12/29〜1/3,宝石のガーネットを探してみよう,イベント,12月24日（土）10:00〜　　30分,,小学生～中学生（小学生は保護者同伴）,6人（先着順）,,12月15日まで,
南紀熊野ジオパークセンター,0735-67-7100,0735-67-7191,〒649-3502串本町潮岬2838-3,9:00〜17:00　,休館／ 12/29〜1/3,宝石のガーネットを探してみよう,イベント,12月24日(土)13:00〜　30分,,小学生～中学生（小学生は保護者同伴）,6人（先着順）,,12月15日まで,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜、12/29〜1/4,中高生読書まつり（ビブリオバトル・POPコンクール）,イベント,12月18日（日）11:00〜16:00,,中学生以上　,200人（先着順）,,,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜、12/29〜1/4,「頼貞＆パブロ・カザルス」リスペクトコンサート,イベント,1月7日（土）14:00〜,,,200人（先着順）,"1,000円〜4,000円",事前申込,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜、12/29〜1/4,クリスマス・コンサート,イベント,12月25日（日）14:00〜,,,200人（先着順）,,事前申込,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜、12/29〜1/4,おはなし会（読み聞かせや紙芝居）,イベント,12月17日(土)14:00〜 ,,乳幼児と保護者　,10人　,,,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜、12/29〜1/4,おはなし会（読み聞かせや紙芝居）,イベント,12月24日(土)14:00〜 ,,乳幼児と保護者　,10人　,,,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜、12/29〜1/4,おはなし会（読み聞かせや紙芝居）,イベント,1月7日(土)11:00〜,,乳幼児と保護者　,5組（先着順）,,12月15日～,
県立図書館,073-436-9500,073-436-9501,〒641-0051和歌山市西高松1-7-38,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜、12/29〜1/4,デイタイム・コンサート,イベント,1月6日（金）12:00〜12:30,,,200人（先着順）,,,
県立紀南図書館,0739-22-2061　,0739-22-4773,〒646-0011田辺市新庄町3353-9（県立情報交流センターBig・U内）,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜、12/29〜1/4,おはなし会（読み聞かせや紙芝居）,イベント,12月18日（日）10:30〜　20分,,小学校低学年以下　,15人（先着順）,,12月4日～,
県立紀南図書館,0739-22-2061　,0739-22-4773,〒646-0011田辺市新庄町3353-9（県立情報交流センターBig・U内）,9:00〜19:00（土日祝は18:00まで）,休館／月曜（祝日の場合次の平日）、毎月第2木曜、12/29〜1/4,おはなし会（読み聞かせや紙芝居）,イベント,12月18日(日)11:10〜　20分,,小学校低学年以下　,15人（先着順）,,12月4日～,
動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜、 12/29〜1/3,犬・猫の飼い方講習会・譲渡会,イベント,12月5日（月）、12月11日（日）、12月25日（日）、　1月8日（日）、1月18日（水）、1月22日（日）　いずれも11:00〜,愛護センター,,,,,"※講習会はリモート受講可※動物愛護センターでは譲渡会を常時開催※譲渡を受けるには受講と、犬については狂犬病予防注射代2,700円が必要"
動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜、 12/29〜1/3,犬・猫の飼い方講習会・譲渡会,イベント,12月16日（金）13:30〜,岩出保健所 ,,,,,"※講習会はリモート受講可※動物愛護センターでは譲渡会を常時開催※譲渡を受けるには受講と、犬については狂犬病予防注射代2,700円が必要"
動物愛護センター,073-489-6500,073-489-6504,〒640-1251紀美野町国木原372,10:00〜17:00　,休館／火曜、 12/29〜1/3,犬・猫の飼い方講習会・譲渡会,イベント,12月26日（月）11:00〜,西牟婁振興局,,,,,"※講習会はリモート受講可※動物愛護センターでは譲渡会を常時開催※譲渡を受けるには受講と、犬については狂犬病予防注射代2,700円が必要"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,　　,,,,,
