﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
Ertowa,830-0017,福岡県久留米市日吉町14-20,文化街ビル2階,,,飲食店,スナック,2017/4/3,平成29年4月3日,2023/12/31,平成35年12月31日
Danka・百笑,830-0031,福岡県久留米市六ツ門町12番地1-2,,,,飲食店,小料理,2017/4/3,平成29年4月3日,2023/9/30,平成35年9月30日
CROSS　農家の食卓,830-0032,福岡県久留米市東町25-43,エルザ東町ビル1F,0942-55-8486,,飲食店,一般,2017/4/4,平成29年4月4日,2023/9/30,平成35年9月30日
パブリックバーウルフ,830-0032,福岡県久留米市東町25-24,ファイブサンシャイン201,,,飲食店,バー,2017/4/4,平成29年4月4日,2023/9/30,平成35年9月30日
紅乙女耳納蒸留所,839-1213,福岡県久留米市田主丸町益生田270番地2,,0943-72-1050,株式会社紅乙女酒販,食品販売業,食品販売業,2017/4/4,平成29年4月4日,2023/6/30,平成35年6月30日
EDEN,830-0017,福岡県久留米市日吉町9番16,第3あづまビル2F,0942-32-0050,,飲食店,スナック,2017/4/5,平成29年4月5日,2023/12/31,平成35年12月31日
patisserie　MATSUBARA,839-0851,福岡県久留米市御井町1763-1,,0942-65-9757,,菓子製造,菓子製造,2017/4/5,平成29年4月5日,2024/6/30,平成36年6月30日
EM68337,830-0052,福岡県久留米市上津町2072-306,,0942-22-8386,栄食メディックス株式会社,飲食店,給食Ｂ,2017/4/6,平成29年4月6日,2024/6/30,平成36年6月30日
ゆめタウン久留米中央2F,839-0865,福岡県久留米市新合川1丁目2-1,ゆめタウン久留米中央2F,0942-45-7100,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/4/7,平成29年4月7日,2023/12/31,平成35年12月31日
ゆめタウン久留米2Ｆイーストエレベーター前,839-0865,福岡県久留米市新合川1丁目2-1,ゆめタウン久留米2Fイーストエレベーター前,0942-45-7100,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/4/7,平成29年4月7日,2023/12/31,平成35年12月31日
slowly“kitchen”,,福岡県久留米市内,,,,喫茶店,喫茶仮設,2017/4/7,平成29年4月7日,2022/9/30,平成34年9月30日
橋のたもと,839-0801,福岡県久留米市宮ノ陣5丁目8-27,,,,飲食店,軽食喫茶,2017/4/10,平成29年4月10日,2023/3/31,平成35年3月31日
ファミリーマート久留米宮ノ陣店,839-0801,福岡県久留米市宮ノ陣4丁目3番9号,,,,飲食店,コンビニ,2017/4/10,平成29年4月10日,2024/3/31,平成36年3月31日
ファミリーマート久留米宮ノ陣店,839-0801,福岡県久留米市宮ノ陣4丁目3番9号,,,,魚介類販売,包装魚介類,2017/4/10,平成29年4月10日,2024/3/31,平成36年3月31日
ファミリーマート久留米宮ノ陣店,839-0801,福岡県久留米市宮ノ陣4丁目3番9号,,,,乳類販売業,乳類販売業,2017/4/10,平成29年4月10日,2024/3/31,平成36年3月31日
ファミリーマート久留米宮ノ陣店,839-0801,福岡県久留米市宮ノ陣4丁目3番9号,,,,食肉販売業,包装食肉,2017/4/10,平成29年4月10日,2024/3/31,平成36年3月31日
ファミリーマート久留米宮ノ陣店,839-0801,福岡県久留米市宮ノ陣4丁目3番9号,,,,食品販売業,食品販売業,2017/4/10,平成29年4月10日,2024/3/31,平成36年3月31日
肉×菜×酒Yukken,830-0032,福岡県久留米市東町32-33,H・Lスクエアービル1F,0942-37-8118,,飲食店,居酒屋,2017/4/11,平成29年4月11日,2023/9/30,平成35年9月30日
小林荘,839-1225,福岡県久留米市田主丸町菅原2251-2,,0934-72-3168,有限会社興和建設,飲食店,旅館,2017/4/12,平成29年4月12日,2023/6/30,平成35年6月30日
グリーングラス,839-1225,福岡県久留米市田主丸町菅原2251-2,,0934-72-3168,有限会社興和建設,飲食店,レストラン,2017/4/12,平成29年4月12日,2023/6/30,平成35年6月30日
骨付きカルビの店げん氣亭,839-0863,福岡県久留米市国分町1197-12,,0942-21-7127,,飲食店,焼鳥,2017/4/12,平成29年4月12日,2023/6/30,平成35年6月30日
ランテック久留米支店,839-0804,福岡県久留米市宮ノ陣町若松1-13,ランテック久留米支店,0942-36-4125,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/4/12,平成29年4月12日,2023/12/31,平成35年12月31日
おとがい,839-0801,福岡県久留米市宮ノ陣1丁目9-25,,0942-33-1010,,飲食店,弁当,2017/4/13,平成29年4月13日,2024/3/31,平成36年3月31日
魚政,830-0047,福岡県久留米市津福本町1719-9,,0942-38-4688,株式会社ボーテックス,飲食店,料理店,2017/4/13,平成29年4月13日,2024/3/31,平成36年3月31日
Casual　BAR　Hide,830-0017,福岡県久留米市日吉町13-45,キャニオンシティービル3F-G,,,飲食店,バー,2017/4/13,平成29年4月13日,2023/12/31,平成35年12月31日
MALIBU,830-0018,福岡県久留米市通町102-11,山崎ビル1F,0942-65-3894,,飲食店,軽食喫茶,2017/4/13,平成29年4月13日,2024/3/31,平成36年3月31日
メンバーズ絆,830-0017,福岡県久留米市日吉町12-56,ハイブローデンビル2F,0942-30-7225,,飲食店,スナック,2017/4/14,平成29年4月14日,2023/12/31,平成35年12月31日
なし,830-0031,福岡県久留米市六ツ門町18-18,,,株式会社ヨシヒロシ,飲食店,居酒屋,2017/4/14,平成29年4月14日,2023/9/30,平成35年9月30日
caf?　clover,,福岡県久留米市内,,,,菓子製造,菓子移動Ｂ,2017/4/14,平成29年4月14日,2022/9/30,平成34年9月30日
snack心,830-0017,福岡県久留米市日吉町14-27,1階,0942-34-4722,,飲食店,スナック,2017/4/19,平成29年4月19日,2023/12/31,平成35年12月31日
おれんじの家,839-0809,福岡県久留米市東合川7-7-24,,0942-40-7227,有限会社ジョイエンタープライズ,飲食店,仕出し,2017/4/20,平成29年4月20日,2023/6/30,平成35年6月30日
正八郎うどん,830-0001,福岡県久留米市小森野4丁目8-12,,0942-33-9700,正八郎うどん株式会社,飲食店,めん類,2017/4/20,平成29年4月20日,2024/3/31,平成36年3月31日
ve´rite´,830-0017,福岡県久留米市日吉町13-46,キャニオンシティビル5-A,,,飲食店,クラブ,2017/4/20,平成29年4月20日,2023/12/31,平成35年12月31日
ikoi-憩,,福岡県久留米市内,,,,飲食店,飲食移動Ａ,2017/4/20,平成29年4月20日,2022/9/30,平成34年9月30日
おれんじの家,839-0809,福岡県久留米市東合川7-7-24,,0942-40-7227,有限会社ジョイエンタープライズ,菓子製造,菓子製造,2017/4/20,平成29年4月20日,2023/6/30,平成35年6月30日
ひゃくねん,830-0032,福岡県久留米市東町上天神田316-2,エマックスクルメ1階,0942-34-3433,,飲食店,一般,2017/4/21,平成29年4月21日,2023/9/30,平成35年9月30日
長崎ちゃんぽん光陽,830-0211,福岡県久留米市城島町楢津1113-7-2,,0942-62-1232,,飲食店,めん類,2017/4/21,平成29年4月21日,2023/9/30,平成35年9月30日
なごみの森,830-0205,福岡県久留米市城島町大依315-1,,,日清医療食品株式会社,飲食店,給食Ｂ,2017/4/24,平成29年4月24日,2024/9/30,平成36年9月30日
人狼ベース,830-0038,福岡県久留米市西町1486-1,西町ビル305,0942-80-5053,,飲食店,バー,2017/4/25,平成29年4月25日,2023/9/30,平成35年9月30日
地場産くるめ2Ｆ,839-0809,福岡県久留米市東合川5丁目8-5,地場産くるめ2F,0942-44-3700,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/4/25,平成29年4月25日,2023/12/31,平成35年12月31日
JAみい園芸流通センター,830-1121,福岡県久留米市北野町十郎丸3-4,JAみい園芸流通センター,0942-23-1710,株式会社アペックス西日本,喫茶店,喫茶自販機,2017/4/25,平成29年4月25日,2023/12/31,平成35年12月31日
bar　Abc,830-0017,福岡県久留米市日吉町15-57,H・Lビルディング5-B,,,飲食店,バー,2017/4/26,平成29年4月26日,2023/12/31,平成35年12月31日
Hope&step,830-0032,福岡県久留米市東町38-8,原口ビル1F,0942-34-7711,,飲食店,バー,2017/4/26,平成29年4月26日,2023/9/30,平成35年9月30日
光臨,830-0023,福岡県久留米市中央町32番地16,杉野ビル1F,0942-32-3889,,飲食店,中華料理,2017/4/26,平成29年4月26日,2023/12/31,平成35年12月31日
K&M,830-0055,福岡県久留米市上津2丁目21-12,2F,0942-21-8013,,飲食店,カラオケ,2017/4/26,平成29年4月26日,2023/6/30,平成35年6月30日
ナーシングホームカレン,830-0063,福岡県久留米市荒木町荒木1516-1,,0942-27-3347,株式会社ニッコー,飲食店,給食C,2017/4/26,平成29年4月26日,2025/3/31,平成37年3月31日
slowly “kitchen”,830-0045,福岡県久留米市小頭町9-2,セントラルアベニューB号,0942-27-6247,,そうざい製造,そうざい製造,2017/4/27,平成29年4月27日,2023/9/30,平成35年9月30日
