﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
TAP　HOA　KURUME,830-0023,福岡県久留米市中央町10-36,江崎コーポ1階,,DTT合同会社,食肉販売業,包装食肉,2019/3/1,平成31年3月1日,2025/12/31,平成37年12月31日
LoL,839-0809,福岡県久留米市東合川1-10-20,2階,,,飲食店,バー,2019/3/1,平成31年3月1日,2025/6/30,平成37年6月30日
マツノブデリ,830-0018,福岡県久留米市通町102-8,,,,飲食店,一般,2019/3/4,平成31年3月4日,2026/3/31,平成38年3月31日
マツノブデリ,830-0018,福岡県久留米市通町102-8,,,,そうざい製造,そうざい製造,2019/3/4,平成31年3月4日,2026/3/31,平成38年3月31日
マツノブデリ,830-0018,福岡県久留米市通町102-8,,,,菓子製造,菓子製造,2019/3/4,平成31年3月4日,2026/3/31,平成38年3月31日
ラウンジループVIP,830-0017,福岡県久留米市日吉町7-10,古賀ビル2階東側,0942-46-4030,,飲食店,キャバレー,2019/3/1,平成31年3月1日,2025/12/31,平成37年12月31日
ラウンジループ,830-0017,福岡県久留米市日吉町7-10,古賀ビル1階,0942-46-4030,,飲食店,キャバレー,2019/3/1,平成31年3月1日,2025/12/31,平成37年12月31日
おばんざい屋サザンモール店,830-0073,福岡県久留米市大善寺町宮本456,,0942-27-2560,M.G.C株式会社,飲食店,飲食そうざい,2019/3/5,平成31年3月5日,2025/3/31,平成37年3月31日
おばんざい屋サザンモール店,830-0073,福岡県久留米市大善寺町宮本456,,0942-27-2560,M.G.C株式会社,食品販売業,食品販売業,2019/3/5,平成31年3月5日,2025/3/31,平成37年3月31日
ミルキーウェイ,830-0017,福岡県久留米市日吉町14-73,浄ビル2階,0942-35-0773,,飲食店,スナック,2019/3/5,平成31年3月5日,2025/12/31,平成37年12月31日
博多一番どり居食家あらい津福店,830-0047,福岡県久留米市津福本町495番1-3,,0942-37-4580,株式会社アジアンレジャーサービス,飲食店,居酒屋,2019/3/6,平成31年3月6日,2026/3/31,平成38年3月31日
くりーむみっくす本舗,,福岡県久留米市内,,,,飲食店,飲食移動A,2019/3/6,平成31年3月6日,2024/9/30,平成36年9月30日
萩原オリーブ,839-0837,福岡県久留米市草野町矢作711-1,,,,菓子製造,菓子製造,2019/3/7,平成31年3月7日,2024/3/31,平成36年3月31日
やきとり雄源,830-0015,福岡県久留米市蛍川町1-13,,0942-65-4194,株式会社雄源カンパニー,飲食店,焼鳥,2019/3/7,平成31年3月7日,2025/3/31,平成37年3月31日
アイランド,839-0863,福岡県久留米市国分町1201-5,古賀ビル202,,,飲食店,スナック,2019/3/8,平成31年3月8日,2025/6/30,平成37年6月30日
super　lounge女神,830-0017,福岡県久留米市日吉町13-1,M2コンファートビル3　4階,0942-32-4848,,飲食店,スナック,2019/3/7,平成31年3月7日,2025/12/31,平成37年12月31日
離れ馬ダイニング,830-0045,福岡県久留米市小頭町2-42,2階,0942-27-8283,,飲食店,居酒屋,2019/3/7,平成31年3月7日,2025/9/30,平成37年9月30日
COFFEE　COUNTY,830-0018,福岡県久留米市通町102-8,,0942-27-9499,,飲食店,軽食喫茶,2019/3/8,平成31年3月8日,2025/3/31,平成37年3月31日
小華亭,,福岡県久留米市内,,,,菓子製造,菓子仮設,2019/3/11,平成31年3月11日,2024/9/30,平成36年9月30日
ほっともっと御井町店,839-0851,福岡県久留米市御井町2137番地1,,0942-44-8860,株式会社F&K,飲食店,弁当,2019/3/14,平成31年3月14日,2026/6/30,平成38年6月30日
ほっともっと久留米山川店,839-0814,福岡県久留米市山川追分二丁目4番24号,,0942-41-8068,株式会社大真,飲食店,弁当,2019/3/14,平成31年3月14日,2026/3/31,平成38年3月31日
八菜,830-0016,福岡県久留米市通東町1-7,古賀テナント1階,,,飲食店,居酒屋,2019/3/13,平成31年3月13日,2024/3/31,平成36年3月31日
猫カフェNha　Con　Meo,830-0037,福岡県久留米市諏訪野町2570-9,高村ビル2．3階,0942-65-5604,,飲食店,軽食喫茶,2019/3/12,平成31年3月12日,2025/9/30,平成37年9月30日
Dining　Bar　REON,830-0023,福岡県久留米市中央町1-1,タワーモール久留米109-1,0942-45-4900,,飲食店,バー,2019/3/12,平成31年3月12日,2026/12/31,平成38年12月31日
ロイヤルレジデンス給食室,830-0047,福岡県久留米市津福本町1227-3,,,株式会社昭和イーティング,飲食店,給食C,2019/3/15,平成31年3月15日,2026/3/31,平成38年3月31日
酒処あさがお,839-0801,福岡県久留米市宮ノ陣1丁目9-15,辻ビル103号,,,飲食店,酒房,2019/3/18,平成31年3月18日,2025/3/31,平成37年3月31日
鉄板焼麦,830-0056,福岡県久留米市本山2丁目11-4,,,,飲食店,お好焼,2019/3/19,平成31年3月19日,2025/6/30,平成37年6月30日
北九とり善株式会社久留米営業所,839-0841,福岡県久留米市御井旗崎4丁目4-22,御井旗崎4丁目倉庫付事務所A102,0942-43-5029,北九とり善株式会社,食肉販売業,包装食肉,2019/3/18,平成31年3月18日,2025/6/30,平成37年6月30日
エッセンハウス,830-8510,福岡県久留米市天神町1-1,岩田屋久留米店内地下1階,0942-37-1177,株式会社エッセンハウス,飲食店,飲食そうざい,2019/3/19,平成31年3月19日,2025/9/30,平成37年9月30日
EL　PASEO,830-0017,福岡県久留米市日吉町14番地36,原口ビル,0942-27-8781,株式会社KARdia,飲食店,バー,2019/3/20,平成31年3月20日,2025/12/31,平成37年12月31日
メフォス10393号店,839-0813,福岡県久留米市山川市ノ上町3-33,,0942-43-5075,株式会社メフォス,飲食店,給食Ｂ,2019/3/20,平成31年3月20日,2027/3/31,平成39年3月31日
スポーツジムREX久留米東合川店,839-0809,福岡県久留米市東合川2丁目4-13,スポーツジムREX久留米東合川店,0942-65-8118,有限会社BAMBOO,喫茶店,喫茶自販機,2019/3/20,平成31年3月20日,2025/12/31,平成37年12月31日
GRILLS　HOT　DOG,,福岡県久留米市内,,,,飲食店,飲食移動B,2019/3/19,平成31年3月19日,2024/9/30,平成36年9月30日
岩田屋久留米店,830-0033,福岡県久留米市天神町1-1,岩田屋久留米店内本館地階魚がし,0942-32-0210,有限会社フィッシュ・フクオカ,飲食店,すし,2019/3/20,平成31年3月20日,2025/9/30,平成37年9月30日
arbre　cafe,,福岡県久留米市内,,,,菓子製造,菓子移動B,2019/3/22,平成31年3月22日,2024/9/30,平成36年9月30日
トクスイフーズ株式会社久留米営業所,839-0809,福岡県久留米市東合川1丁目6番30号,,0942-44-5851,トクスイフーズ株式会社,食肉販売業,包装食肉,2019/3/22,平成31年3月22日,2025/6/30,平成37年6月30日
トクスイフーズ株式会社久留米営業所,839-0809,福岡県久留米市東合川1丁目6番30号,,0942-44-5851,トクスイフーズ株式会社,魚介類販売,包装魚介類,2019/3/22,平成31年3月22日,2025/6/30,平成37年6月30日
トクスイフーズ株式会社久留米営業所,839-0809,福岡県久留米市東合川1丁目6番30号,,0942-44-5851,トクスイフーズ株式会社,乳類販売業,乳類販売業,2019/3/22,平成31年3月22日,2025/6/30,平成37年6月30日
トクスイフーズ株式会社久留米営業所,839-0809,福岡県久留米市東合川1丁目6番30号,,0942-44-5851,トクスイフーズ株式会社,食品販売業,食品販売業,2019/3/22,平成31年3月22日,2025/6/30,平成37年6月30日
久留米西海,830-0031,福岡県久留米市六ツ門町21-2,,0942-38-6702,,食品販売業,食品販売業,2019/3/22,平成31年3月22日,2025/9/30,平成37年9月30日
大栄ラーメン,830-0032,福岡県久留米市東町30-25,馬場ビル1階,0942-39-3977,有限会社アイコン総合企画,飲食店,ラーメン,2019/3/25,平成31年3月25日,2025/9/30,平成37年9月30日
浜たこ,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/3/26,平成31年3月26日,2024/9/30,平成36年9月30日
浜たこ,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/3/26,平成31年3月26日,2024/9/30,平成36年9月30日
プティフール前川原店,839-0852,福岡県久留米市高良内町2728,陸上自衛隊前川原駐屯地厚生センターホール内,,,飲食店,一般,2019/3/26,平成31年3月26日,2026/6/30,平成38年6月30日
株式会社平戸屋,839-0811,福岡県久留米市山川神代1-8-33,,0942-45-5488,株式会社平戸屋,食品販売業,食品販売業,2019/3/27,平成31年3月27日,2025/3/31,平成37年3月31日
ドラッグストアモリ花畑店,830-0038,福岡県久留米市花畑二丁目23番地3,,0942-37-7660,株式会社ドラッグストアモリ,食肉販売業,包装食肉,2019/3/28,平成31年3月28日,2025/9/30,平成37年9月30日
メフォス10392号店,830-0221,福岡県久留米市城島町浮島234-1,,,株式会社メフォス,飲食店,給食C,2019/3/28,平成31年3月28日,2026/9/30,平成38年9月30日
ニシケンコインランドリー,830-0055,福岡県久留米市上津2-19-10,ニシケンコインランドリー,0942-22-7310,株式会社ジャパンビバレッジホールディングス,飲食店,飲食自販機,2019/3/29,平成31年3月29日,2025/12/31,平成37年12月31日
韓ダイニングモイジャ,830-0032,福岡県久留米市東町33-5,ニューフタマタ第3ビル2階,0942-31-2955,,飲食店,焼肉,2019/3/28,平成31年3月28日,2025/9/30,平成37年9月30日
ハッピークレープ,839-0815,福岡県久留米市山川沓形町1-5,,0942-41-8450,株式会社BooFooUooJAPAN,菓子製造,菓子製造,2019/3/28,平成31年3月28日,2025/3/31,平成37年3月31日
Bar　Sumi,830-0017,福岡県久留米市日吉町26-8,,,,飲食店,バー,2019/3/29,平成31年3月29日,2025/12/31,平成37年4月1日