﻿都道府県コード又は市町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0～4歳の男性,0～4歳の女性,5～9歳の男性,5～9歳の女性,10～14歳の男性,10～14歳の女性,15～19歳の男性,15～19歳の女性,20～24歳の男性,20～24歳の女性,25～29歳の男性,25～29歳の女性,30～34歳の男性,30～34歳の女性,35～39歳の男性,35～39歳の女性,40～44歳の男性,40～44歳の女性,45～49歳の男性,45～49歳の女性,50～54歳の男性,50～54歳の女性,55～59歳の男性,55～59歳の女性,60～64歳の男性,60～64歳の女性,65～69歳の男性,65～69歳の女性,70～74歳の男性,70～74歳の女性,75～79歳の男性,75～79歳の女性,80～84歳の男性,80～84歳の女性,85歳以上の男性,85歳以上の女性,85～89歳の男性,85～89歳の女性,90～94歳の男性,90～94歳の女性,95～99歳の男性,95～99歳の女性,100歳以上の男性,100歳以上の女性,世帯数,備考
403482,1,福岡県,久山町,,猪野,995,478,517,10,16,27,28,26,29,21,24,20,17,14,10,15,17,27,34,36,32,38,32,32,20,27,22,27,29,43,33,28,52,32,36,28,37,27,49,11,20,12,21,3,7,1,1,398,
403482,2,福岡県,久山町,,上山田,1052,491,561,24,17,31,28,26,22,25,31,8,22,15,8,17,21,29,38,38,40,45,48,36,29,30,27,29,36,33,33,32,47,33,39,17,33,23,42,11,30,9,9,2,3,1,0,420,
403482,3,福岡県,久山町,,下山田,1582,757,825,19,29,36,41,44,44,48,64,30,50,27,35,26,28,50,32,59,61,71,63,48,51,43,34,47,46,42,48,61,73,57,54,22,33,27,39,16,23,10,10,1,6,0,0,686,
403482,4,福岡県,久山町,,草場,474,235,239,33,26,21,25,14,13,9,9,6,0,7,7,19,23,23,25,15,13,13,14,12,3,8,7,6,5,12,10,8,10,8,15,11,16,10,18,6,8,4,10,0,0,0,0,205,
403482,5,福岡県,久山町,,上久原,1540,707,833,70,69,76,66,41,39,23,47,16,67,29,49,50,53,71,68,76,80,60,55,46,31,28,23,19,21,20,26,31,43,23,31,14,28,14,37,13,17,1,12,0,5,0,3,633,
403482,6,福岡県,久山町,,中久原,948,431,517,16,19,29,26,23,21,27,39,19,37,12,26,16,20,27,33,28,30,38,33,34,25,15,27,25,31,32,40,41,31,20,25,13,17,16,37,9,22,6,8,1,6,0,1,404,
403482,7,福岡県,久山町,,下久原,1784,873,911,36,40,48,48,80,65,61,67,56,44,22,23,34,32,49,45,62,77,92,85,88,78,40,37,29,24,43,44,44,67,40,53,33,39,16,43,13,20,2,17,1,5,0,1,666,
403482,8,福岡県,久山町,,東久原,943,461,482,19,5,19,22,29,19,33,20,18,21,17,25,30,16,20,16,27,39,41,41,38,36,22,38,30,31,27,30,30,28,25,38,24,28,12,29,10,14,2,15,0,0,0,0,392,
403482,,,,,,9318,4433,4885,227,221,287,284,283,252,247,301,173,258,143,183,207,210,296,291,341,372,398,371,334,273,213,215,212,223,252,264,275,351,238,291,162,231,145,294,89,154,46,102,8,32,2,6,3804,
