﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
462250,,鹿児島県,姶良市,,帖佐小校区,6750,3189,3561,153,147,195,189,193,200,156,162,137,161,143,159,192,198,192,211,228,229,239,243,171,193,147,188,200,203,207,259,257,291,160,157,125,139,94,232,3204,
462250,,鹿児島県,姶良市,,建昌小校区,7548,3521,4027,216,197,190,187,191,190,170,152,175,205,215,244,197,227,251,265,254,247,257,273,224,272,192,259,204,240,228,215,198,261,132,175,122,159,105,259,3691,
462250,,鹿児島県,姶良市,,三船小校区,2507,1190,1317,59,49,95,69,64,54,44,29,24,39,31,28,52,48,82,75,77,80,73,85,65,57,61,67,60,87,100,100,109,97,70,89,41,88,83,176,1225,
462250,,鹿児島県,姶良市,,重富小校区,10189,4828,5361,248,258,322,262,269,258,241,227,157,176,177,242,269,299,304,324,332,353,351,314,270,269,217,267,293,302,343,383,379,436,241,284,209,269,206,438,4873,
462250,,鹿児島県,姶良市,,山田小校区,1103,493,610,14,24,26,32,31,29,23,14,13,13,14,12,13,16,29,33,16,21,25,28,27,21,29,33,30,33,37,48,57,54,42,43,32,43,35,113,580,
462250,,鹿児島県,姶良市,,北山小校区,308,137,171,,,1,2,3,6,2,,1,1,5,,1,4,5,4,6,4,2,1,2,8,6,8,15,9,19,10,26,16,9,12,12,27,22,59,199,
462250,,鹿児島県,姶良市,,姶良小校区,10811,5070,5741,240,244,270,274,307,290,270,262,242,270,265,324,292,301,312,337,343,369,383,420,329,348,285,346,320,326,315,366,339,416,231,283,179,232,148,333,5170,
462250,,鹿児島県,姶良市,,西姶良小校区,3548,1664,1884,41,62,72,66,74,70,79,77,66,59,63,68,47,83,83,82,81,94,95,106,114,126,99,142,146,179,181,224,221,196,97,86,54,67,51,97,1630,
462250,,鹿児島県,姶良市,,柁城小校区,8275,3934,4341,148,108,205,150,195,198,224,203,163,169,127,116,170,153,190,226,258,260,264,295,253,267,240,252,269,280,304,356,342,370,204,267,180,288,198,383,4153,
462250,,鹿児島県,姶良市,,錦江小校区,5242,2419,2823,95,104,90,105,121,106,124,145,122,144,138,143,139,164,148,126,143,171,162,166,157,195,160,188,172,187,161,181,196,213,108,157,97,127,86,201,2757,
462250,,鹿児島県,姶良市,,加治木小校区,5186,2378,2808,95,91,117,135,135,130,124,146,87,109,63,71,94,98,114,129,159,171,175,190,152,172,121,150,165,219,210,245,245,272,147,174,104,105,71,201,2447,
462250,,鹿児島県,姶良市,,竜門小校区,1070,489,581,14,13,12,16,11,14,11,21,8,13,15,13,18,14,19,17,27,22,27,25,24,31,27,30,43,33,59,63,66,68,39,35,34,54,35,99,585,
462250,,鹿児島県,姶良市,,永原小校区,668,304,364,4,5,13,6,6,9,8,8,7,11,5,10,5,11,14,9,17,16,13,10,11,10,18,17,27,23,28,29,43,42,29,34,24,31,32,83,382,
462250,,鹿児島県,姶良市,,蒲生小校区,5437,2557,2880,104,86,115,137,149,136,123,110,83,88,57,65,74,90,150,152,152,161,162,167,127,131,124,137,183,188,219,249,293,272,170,177,117,174,155,360,2604,
462250,,鹿児島県,姶良市,,漆小校区,242,108,134,2,5,3,7,3,1,1,4,1,4,2,3,2,2,5,7,8,2,7,3,2,7,4,4,11,4,18,11,18,9,3,8,5,10,13,43,150,
462250,,鹿児島県,姶良市,,西浦小校区,253,119,134,5,1,3,2,7,5,5,7,3,3,2,7,4,1,9,8,3,4,10,8,10,2,6,6,10,12,9,20,16,10,8,7,2,9,7,22,137,
462250,,鹿児島県,姶良市,,大山小校区,110,52,58,1,,,1,1,,4,1,,2,2,2,1,,1,1,1,3,5,2,5,3,3,1,3,4,6,3,6,9,5,4,2,1,6,21,72,
462250,,鹿児島県,姶良市,,新留小校区,70,31,39,,,,,,1,1,2,,,2,,1,,,3,1,,2,1,3,3,1,2,3,3,5,4,3,4,4,3,5,4,,9,50,
462250,,鹿児島県,姶良市,,松原なぎさ小校区,8547,4094,4453,235,209,295,284,291,311,273,240,163,151,148,169,191,208,303,338,310,329,288,316,259,297,201,246,231,224,250,297,261,310,163,174,120,151,112,199,3612,
