﻿屋号,営業所郵便番号,営業所所在地,営業所所在地ビル名,営業所電話番号,申請者氏名,業種,業態,許可年月日（西暦）,許可年月日（和暦）,有効期間終期（西暦）,有効期間終期（和暦）
麺屋とりがー,830-0017,福岡県久留米市日吉町9-13,第2ワインビル1階,0942-38-1615,,飲食店,ラーメン,2019/12/3,R1.12.3,2025/12/31,R7.12.31
SANZOKU　DININGさっさん,830-0032,福岡県久留米市東町30-8,野田ビル2階,0942-31-2013,,飲食店,居酒屋,2019/12/5,R1.12.5,2027/9/30,R9.9.30
愛咲,830-0017,福岡県久留米市日吉町12-63,第5公建ビル5階,0942-35-7707,,飲食店,クラブ,2019/12/9,R1.12.9,2025/12/31,R7.12.31
IRISE,830-0019,福岡県久留米市小森野町2529-1,ウェスタ久留米けやき通り壱番館1階,0942-48-0668,,飲食店,軽食喫茶,2019/12/9,R1.12.9,2026/3/31,R8.3.31
Sakaba　Roots,830-0017,福岡県久留米市日吉町18-27,2階,,,飲食店,バー,2019/12/9,R1.12.9,2025/12/31,R7.12.31
エスカルゴ,830-0017,福岡県久留米市日吉町13-52,第8秋吉ビル3階,0942-39-3205,,飲食店,スナック,2019/12/9,R1.12.9,2025/12/31,R7.12.31
株式会社翔薬久留米,830-0047,福岡県久留米市津福本町470-1,株式会社翔薬久留米,0942-32-6285,株式会社アペックス西日本,喫茶店,喫茶自販機,2019/12/9,R1.12.9,2025/12/31,R7.12.31
ワイズヒューマン5階,830-0035,福岡県久留米市東和町5-4,NSビル5階ワイズヒューマン5階,,株式会社アペックス西日本,喫茶店,喫茶自販機,2019/12/9,R1.12.9,2025/12/31,R7.12.31
こがケアアベニュー宮ノ陣,839-0801,福岡県久留米市宮ノ陣4-30-10,こがケアアベニュー宮ノ陣,0942-38-2525,株式会社ジャパンビバレッジホールディングス,乳類販売業,乳類自販機,2019/12/9,R1.12.9,2025/12/31,R7.12.31
BAR　REV,830-0017,福岡県久留米市日吉町12-53,第3イズミヤビル102,0942-39-8488,,飲食店,バー,2019/12/10,R1.12.10,2025/12/31,R7.12.31
やまぎゅう久留米六ツ門店,830-0031,福岡県久留米市六ツ門町2-20,,0942-48-1901,株式会社ファクトリー,飲食店,焼肉,2019/12/10,R1.12.10,2026/9/30,R8.9.30
内野屋,830-0038,福岡県久留米市西町1096-2,,,,飲食店,料理店,2019/12/10,R1.12.10,2026/9/30,R8.9.30
手づくり漬物屋いづみ漬,,福岡県久留米市内,,,,飲食店,飲食仮設,2019/12/10,R1.12.10,2025/9/30,R7.9.30
マックスバリュ九州株式会社田主丸店,839-1234,福岡県久留米市田主丸町豊城字下ツブロ1895,,0943-74-1530,マックスバリュ九州株式会社,飲食店,すし,2019/12/11,R1.12.11,2026/6/30,R8.6.30
十段家,839-0863,福岡県久留米市国分町939-2,,0942-21-7507,,飲食店,飲食そうざい,2019/12/12,R1.12.12,2026/6/30,R8.6.30
久留米ICHIWA,830-0031,福岡県久留米市六ツ門町22-27,,0942-65-9990,,飲食店,居酒屋,2019/12/12,R1.12.12,2026/9/30,R8.9.30
Luana,830-0031,福岡県久留米市六ツ門町1-2,六ツ門センタービル209,0942-33-1222,,飲食店,スナック,2019/12/12,R1.12.12,2026/9/30,R8.9.30
麻雀倶楽部栄光,830-0031,福岡県久留米市六ツ門町2-71,タイムビル1階,0942-34-3633,栄光産業株式会社,飲食店,軽食喫茶,2019/12/12,R1.12.12,2026/9/30,R8.9.30
NEO　CLUBディバディ,830-0017,福岡県久留米市日吉町12-33,トマトビル5階,0942-35-8871,株式会社ノーブル,飲食店,バー,2019/12/12,R1.12.12,2025/12/31,R7.12.31
プラネット・キッチン,,福岡県久留米市内,,,株式会社プラネット・アース,飲食店,飲食仮設,2019/12/12,R1.12.12,2025/9/30,R7.9.30
幸屋,,福岡県久留米市内,,,,食品販売業,食販仮設,2019/12/12,R1.12.12,2025/9/30,R7.9.30
RISE　UP,830-0017,福岡県久留米市日吉町19-6,サクラメント日吉1階,0942-27-6161,,飲食店,バー,2019/12/12,R1.12.12,2025/12/31,R7.12.31
エニタイムフィットネス久留米上津店,830-0056,福岡県久留米市本山1-10-10,2階エニタイムフィットネス久留米上津店,0942-64-9812,株式会社システムステーション,喫茶店,喫茶自販機,2019/12/13,R1.12.13,2025/12/31,R7.12.31
宮崎青果,830-0051,福岡県久留米市南2丁目21-62,,0942-21-7356,,飲食店,一般,2019/12/13,R1.12.13,2026/6/30,R8.6.30
楽園久留米店,830-0032,福岡県久留米市東町33-9,ワシザキビル1階,0942-39-0310,株式会社BEST　PARADISE,飲食店,居酒屋,2019/12/13,R1.12.13,2026/9/30,R8.9.30
中津からあげからいち六ツ門店,830-0031,福岡県久留米市六ツ門町12-1,,,,飲食店,飲食そうざい,2019/12/13,R1.12.13,2026/9/30,R8.9.30
大栄ラーメン上津店,830-0057,福岡県久留米市藤光1丁目5-8,,0942-65-7155,有限会社アイコン総合企画,飲食店,ラーメン,2019/12/16,R1.12.16,2026/6/30,R8.6.30
ほっともっと宮ノ陣店,839-0801,福岡県久留米市宮ノ陣4丁目4-2,,0942-46-5888,,飲食店,弁当,2019/12/17,R1.12.17,2027/3/31,R9.3.31
BAR　LINE,830-0017,福岡県久留米市日吉町13-61,第2サンビル4階,,,飲食店,バー,2019/12/18,R1.12.18,2025/12/31,R7.12.31
池町食堂,830-0017,福岡県久留米市日吉町6-1,大黒ビル1階,,有限会社K's21,飲食店,居酒屋,2019/12/20,R1.12.20,2025/12/31,R7.12.31
ゆめタウン久留米,839-0865,福岡県久留米市新合川一丁目2番1号,,0942-45-7100,株式会社イズミ,飲食店,飲食そうざい,2019/12/20,R1.12.20,2026/6/30,R8.6.30
クレープワゴンブリス,,福岡県久留米市内,,,,菓子製造,菓子移動B,2019/12/20,R1.12.20,2025/9/30,R7.9.30
girl's　bar　NEO,830-0017,福岡県久留米市日吉町13-61,第2サンビル4階,,,飲食店,バー,2019/12/20,R1.12.20,2025/12/31,R7.12.31
ザ・シスター,830-0017,福岡県久留米市日吉町13-59,サードサンビル2階,0942-37-2877,,飲食店,スナック,2019/12/23,R1.12.23,2025/12/31,R7.12.31
Jackalope,830-0031,福岡県久留米市六ツ門町22番地12,,0942-30-2665,,飲食店,居酒屋,2019/12/24,R1.12.24,2026/9/30,R8.9.30
BUBBLE,830-0023,福岡県久留米市中央町33-10,,0942-34-8610,,飲食店,軽食喫茶,2019/12/24,R1.12.24,2024/12/31,R6.12.31
羊一茶久留米店,830-0032,福岡県久留米市東町361-24,,,株式会社O・S・Cheee,飲食店,軽食喫茶,2019/12/27,R1.12.27,2026/9/30,R8.9.30
ザ・ビッグエクスプレス北野店,830-1114,福岡県久留米市北野町高良1050,,0942-23-1250,マックスバリュ九州株式会社,飲食店,すし,2019/12/27,R1.12.27,2026/9/30,R8.9.30