�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,POI�R�[�h,�Z��,����,�ܓx,�o�x,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����i��{�j,�����i�ڍׁj,����,����_�p��,�A�N�Z�X���@,���ԏ���,�o���A�t���[���,�A���於��,�A����d�b�ԍ�,�A��������ԍ�,�摜,�摜_���C�Z���X,URL,���l
423912,1,���茧,���X��,�Ð�x�W�]��,�t���J���_�P�e���{�E�V��,Mt.Furukawa,203,���茧�k���Y�S���X���Ð��563-30,,33.245519,129.648501,���ΐ��؋��y��,,,,0,����,�_���~��R�ƌ����S��3.3�L���̗V������10�̂̕�F��������A����̓W�]������͍��X������]�ł��܂��B,"There are 10 Bodhisattva statues on the 3.3 km long promenade, which is said to be the mountain where the gods fall, and you can overlook Saza Town from the observatory at the top.",�o�R���܂ŏ��Y�S���u���􍂍Z�O�v����k����20���܂��͐���o�X�u���t�v����k����15��,�o�R���O�ɒ��ԃX�y�[�X5��,,���X������Y�ƌo�ω�,0956-62-2101,,,,,
423912,2,���茧,���X��,�㉤�R������,�C�I�E�T���g�E�R�E�W,Tokoji Temple,702,���茧�k���Y�S���X���H�{�a��533,,33.236587,129.653009,,,,,0,����,��������ɑn�����ꂽ�L�b�G�g�ɂ܂��@���������邨���ł��B���O�\�񂷂�΍��T���ł��܂��B,"It is a temple with a statue of Tathagata related to Toyotomi Hideyoshi, which was built in the Muromachi period. You can also do zazen if you make a reservation in advance.",MR���X�w����k����10��,���Q�����ɒ��ԃX�y�[�X20��,,������,0956-63-2043,,,,https://www.sazacho-nagasaki.jp/kankou/kiji003712/index.html,
423912,3,���茧,���X��,�M�R����,�T�����}�R�E�G��,Sarayama Park,1003,���茧�k���Y�S���X���s����645,,33.25701,129.656527,���ΐ��؋��y��,9:00,18:00,,0,����,�A�X���`�b�N��S��51���̃����O�����ȂǖL�x�ȗV��ŏ����Ȃ��q�l���v��������V�ׂ�����ł��B,It is a park where even small children can play to their heart's content with abundant playset such as athletics and a long slide with a total length of 51 m.,����o�X�u���t�v�o�X����k��10��,�ߗג��ԃX�y�[�X���킹��160��,���ړI�g�C���L��,���X�����ꌚ�݉�,0956-62-2101,,,,https://www.sazacho-nagasaki.jp/kiji003202/index.html,
423912,4,���茧,���X��,�M�R�����ԏҊ���,�T�����}�R�E�G���n�i�V���E�u�G��,Sarayama Park Iris Garden,202,���茧�k���Y�S���X���s����646,,33.25701,129.656527,���ΐ��؋��y��,,,�ԏҊ��̊J�Ԏ�����5���`6��,0,����,���N5������6���̂͂��߂ɂ�����2�����̉ԏҊ����炫����܂��B,"Every year from May to the beginning of June, 20,000 irises bloom in full bloom.",����o�X�u���t�v�o�X����k��10��,�ߗג��ԃX�y�[�X���킹��160��,���ړI�g�C���L��,���X������Y�ƌo�ω�,0956-62-2101,,,,https://www.sazacho-nagasaki.jp/kiji003202/index.html,
423912,5,���茧,���X��,�M�R�q�̌��{��,�T�����}�J�}�^�C�P���V�Z�c,Sarayama kiln experience facility,1010,���茧�k���Y�S���X�������351,,33.256083,129.655196,�ΐ��؋��y��,9:00,21:00,�j���ɂ��A�J�Î��Ԃ��ς��܂��B,,����̌��E����R�[�X�E���K�R�[�X�ȂǂňقȂ�܂��B,���Ƃ̎w�����󂯂Ȃ���A�y���ˁA�낭��A�G�t���A���F�ȂǓ��|�S�ʂ̖{�i�I�ȑ̌����ł��܂��B,"With the guidance of an expert, you can experience full-scale ceramic art such as clay kneading, potter's wheel, painting, and coloring.",����o�X�u���t�v�o�X����k��10��,�ߗג��ԃX�y�[�X���킹��160��,���ړI�g�C���L��,���X������Y�ƌo�ω�,0956-62-2101,,,,https://www.sazacho-nagasaki.jp/kankou/kiji0031588/index.html,
423912,6,���茧,���X��,�ł�ł�p�[�N������,�f���f���p�[�N�T�U,Denden Park Saza,1003,���茧�k���Y�S���X�����Y��41-10,,33.222141,129.64114,���ΐ��؋��y��,8:00,20:00,,0,����,�^���[�^�����V��⃍�[�v�N���C�~���O�V��ȂǏ[�������A�X���`�b�N������A�c�����獂�w�N�܂Ŋy�����V�ׂ�����ł��B,It is a park where you can enjoy playing from infants to upper grades with a variety of athletics such as tower type compound playset and rope climbing playset.,���Y�S���u���Y�v�w���k��3��,�������ɒ��ԃX�y�[�X140��,���ړI�g�C���L��,���X������ψ���,0956-62-2128,,,,https://www.sazacho-nagasaki.jp/kiji003205/,
423912,7,���茧,���X��,���ÂݗV����,�T�N���d�c�~���E�z�h�E,Sakura dutsumi Promenade,202,���茧�k���Y�S���X���Ð��,,33.237384,129.64681,���ΐ��؋��y��,,,�؂̉ԁE�͒Í��̊J�Ԏ����͓~����t�ɂ�����,0,����,���炫�̍؂̉Ԃ����J�ɂȂ邱��ǂ��悤�ɉ͒Í����炫�n�߁A�K���l�X�̖ڂ��y���܂��܂��B,"Kawazu cherry blossoms begin to bloom as if the early blooming rape blossoms are in full bloom, which will delight the eyes of visitors.",���Y�S���u���X�v�w���k��10��,�V�[�Y�����͗Վ����ԏꂠ��,���ړI�g�C���L��,���X������Y�ƌo�ω�,0956-62-2101,,,,https://www.sazacho-nagasaki.jp/kankou/kiji0033460/index.html,
423912,8,���茧,���X��,�^�|�J,�}�^�P�_�j,Matake valley,202,���茧�k���Y�S���X���Ð��560-2,,33.251429,129.643253,���ΐ��؋��y��,,,��������̊J�Ԏ�����3������4��,0,����,������A�S���ł�������11�i��60�{�̎}������̒J�A���J�̋G�߂ɂ͂�������̐l�łɂ��킢�܂��B,"The valley of 60 weeping cherry trees of 11 varieties, which is rare in the prefecture, is crowded with many people during the full bloom season.",���Y�S���u���X�v�w���Ԃ�15��,���ԃX�y�[�X5��,,���X������Y�ƌo�ω�,0956-62-2101,,,,https://www.sazacho-nagasaki.jp/kiji0033513/index.html,
