都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
272175,0000000001,大阪府,松原市,来迎寺のいぶき,ライゴウジノイブキ,,,府指定天然記念物,その他,来迎寺,大阪府松原市丹南3-1-22,,34.559580,135.555360,(072)334-1550,,1,株,3120105004154,宗教法人来迎寺,1981-06-01,,,,,https://www.city.matsubara.lg.jp/material/images/group/56/d0000037_tn.jpg,CCBYに準拠。,ヒノキ科ビャクシン属の針葉樹。,,本樹木は、融通念仏宗寺院である来迎寺の境内にある。樹齢は500年以上で、樹高15m、直径1.27m、幹周り4.1m、枝張り12m。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/3009.html,指定番号;59
272175,0000000002,大阪府,松原市,布忍神社本殿 附木片,ヌノセジンジャホンデン ツケタリモクヘン,,,府指定建造物,建造物,布忍神社,大阪府松原市北新町2-4-11,,34.579070,135.536430,(072)334-1550,,1,棟,9120105004140,宗教法人布忍神社,2002-01-29,,,,,,,江戸時代初期に建てられた一間社流造、檜皮葺の本殿。,,速須佐男之尊、八重事代主之尊、武甕槌雄之尊を祀る本殿は、江戸時代初期の建築で、虹梁や木鼻などが桃山時代の建築様式を受け継いでいる。本殿脇には、江戸時代・狩野派の作と思える唐獅子絵が残る。本殿の修理時に寛文3年(1663)に経典を奉納したことを記した木片(奉納札)が発見されており、建築年はこれより遡ると推測される。,,https://www.city.matsubara.lg.jp/bunka/bunkazai/4/5524.html,指定番号;69
272175,0000000003,大阪府,松原市,中山家住宅主屋,ナカヤマケジュウタクシュオク,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.589000,135.564600,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の主屋。,,本建造物は、文化2年(1805)に建てられたつし２階を持つ整形六間取の農家住宅である。屋根は瓦葺で、土間の上部に越屋根を載せる。西側落棟の奥座敷３室は天保元年(1830)の増築。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00003998,登録番号;第27-0274号
272175,0000000004,大阪府,松原市,中山家住宅湯殿,ナカヤマケジュウタクユドノ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.588910,135.564500,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の湯殿。,,本建造物は、江戸時代後期に奥座敷の南に建てられた浴室。桁行2間、梁行2間の切妻造で、2畳の脱衣所の奥に溜風呂がある。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00003999,登録番号;第27-0275号
272175,0000000005,大阪府,松原市,中山家住宅寝部屋,ナカヤマケジュウタクネベヤ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.589093,135.564742,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の休憩所。,,本建造物は、江戸時代後期に北二階蔵の東に接続して建てられた使用人のための休憩所である。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004000,登録番号;第27-0276号
272175,0000000006,大阪府,松原市,中山家住宅寮,ナカヤマケジュウタクリョウ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.588850,135.564853,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の寮。,,本建造物は、江戸時代後期に長屋門と南蛮蔵の間に建てられた長期滞在者用の客間。桁行２間半、梁間２間の木造平屋で切妻造の屋根に桟瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004001,登録番号;第27-0277号
272175,0000000007,大阪府,松原市,中山家住宅二階蔵,ナカヤマケジュウタクニカイグラ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.589110,135.564685,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造2階建、瓦葺の蔵。,,本建造物は、江戸時代後期に長屋門の西に接続して建てられた白漆喰塗の土蔵である。規模は桁行3間、梁間２間で、切妻造の屋根に本瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004002,登録番号;第27-0278号
272175,0000000008,大阪府,松原市,中山家住宅南蛮蔵,ナカヤマケジュウタクナンバングラ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.58890,135.564853,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の蔵。,,本建造物は、江戸時代後期に主屋の東端に接続して建てられた蔵である。名前の由来は、砂糖等の渡来品を納めたことによる。規模は桁行2間半、梁間２間で、切妻造の屋根に本瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004003,登録番号;第27-0279号
272175,0000000009,大阪府,松原市,中山家住宅炭蔵綿蔵,ナカヤマケジュウタクスミグラワタグラ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.588820,135.564600,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の蔵。,,本建造物は、江戸時代後期に主屋の南にて建てられた土蔵である。規模は桁行5間で、北2間分が綿蔵、南3間分が炭蔵。切妻造の屋根に桟瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004004,登録番号;第27-0280号
272175,0000000010,大阪府,松原市,中山家住宅北二階蔵,ナカヤマケジュウタクキタニカイグラ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.589110,135.564685,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の蔵。,,本建造物は、江戸時代後期に主屋台所の北に接続して建てられた白漆喰塗の蔵である。規模は桁行５間半、梁間２間で、切妻造の屋根に本瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004005,登録番号;第27-0281号
272175,0000000011,大阪府,松原市,中山家住宅米蔵,ナカヤマケジュウタクコメグラ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.589180,135.564685,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の蔵。,,本建造物は、江戸時代後期に北二階蔵の北に建てられた中塗仕上げの土蔵である。規模は桁行２間半梁間２間で、切妻造の置屋根。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004006,登録番号;第27-0282号
272175,0000000012,大阪府,松原市,中山家住宅瀬戸物蔵,ナカヤマケジュウタクセトモノグラ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.589250,135.564685,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の蔵。,,本建造物は、明治時代初期に米蔵の北に建てられた漆喰塗りの土蔵である。桁行３間、梁間２間で、切妻造の屋根に桟瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004007,登録番号;第27-0283号
272175,0000000013,大阪府,松原市,中山家住宅本蔵及び裏門,ナカヤマケジュウタクホングラオヨビウラモン,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.589279,135.564732,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の蔵及び門。,,本建造物は、敷地の北側の板塀に接続する長屋門形式の裏門と真壁造の文庫蔵で、明治期に建てられたものである。外壁は外側が黒漆喰塗と舟板張であるが、内側は白漆喰塗としている。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004008,登録番号;第27-0284号
272175,0000000014,大阪府,松原市,中山家住宅長屋門,ナカヤマケジュウタクナガヤモン,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.588770,135.564800,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の門。,,本建造物は、敷地南東角の屋敷正面に配された長屋門で、江戸時代後期に建てられたものである。規模は、桁行４間半、梁間２間で入母屋造の屋根に本瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004009,登録番号;第27-0285号
272175,0000000015,大阪府,松原市,中山家住宅長屋,ナカヤマケジュウタクナガヤ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.589370,135.564400,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の物置。,,本建造物は、江戸時代後期に建てられた長屋である。桁行18間、梁間１間半の物置で、東が入母屋造、西が切妻造の屋根で桟瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004010,登録番号;第27-0286号
272175,0000000016,大阪府,松原市,中山家住宅塀,ナカヤマケジュウタクヘイ,,,国登録有形文化財,建造物,,大阪府松原市別所6-7-6,,34.589369,135.564305,(072)334-1550,,1,棟,,個人,2004-03-02,,,,,,,木造平屋建、瓦葺の塀。,,本建造物は、敷地外周を囲う瓦葺きの塀で、江戸時代後期に建てられたものである。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00004011,登録番号;第27-0287号
272175,0000000017,大阪府,松原市,田中家住宅主屋,タナカケジュウタクシュオク,,,国登録有形文化財,建造物,,大阪府松原市高見の里3-9-21,,34.573743,135.546269,(072)334-1550,,1,棟,,個人,2006-08-03,,,,,,,木造平屋建、瓦葺の主屋。,,本建造物は、明治5年頃に建てられたつし2階を持つ主屋である。規模は桁行10間、梁行4間半で、入母屋造の屋根に桟瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00005638,登録番号;第27-0369号
272175,0000000018,大阪府,松原市,田中家住宅長屋門,タナカケジュウタクナガヤモン,,,国登録有形文化財,建造物,,大阪府松原市高見の里3-9-21,,34.573820,135.546300,(072)334-1550,,1,棟,,個人,2006-08-03,,,,,,,木造平屋建、瓦葺の門。,,本建造物は、敷地の北辺にあたる屋敷正面に昭和初期に建てられた長屋門である。規模は桁行5間半、梁行1間半で、桟瓦葺の屋根は西が入母屋造で東が寄棟造である。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00005639,登録番号;第27-0370号
272175,0000000019,大阪府,松原市,田中家住宅土蔵,タナカケジュウタクドゾウ,,,国登録有形文化財,建造物,,大阪府松原市高見の里3-9-21,,34.573641,135.546184,(072)334-1550,,1,棟,,個人,2006-08-03,,,,,,,木造平屋建、瓦葺の蔵。,,本建造物は、主屋の西南に昭和初期に建てられた漆喰塗の蔵である。規模は桁行2間、梁行1間半で、切妻造の屋根に本瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00005640,登録番号;第27-0371号
272175,0000000020,大阪府,松原市,田中家住宅離れ,タナカケジュウタクハナレ,,,国登録有形文化財,建造物,,大阪府松原市高見の里3-9-21,,34.573637,135.546355,(072)334-1550,,1,棟,,個人,2006-08-03,,,,,,,木造平屋建、瓦葺の離れ。,,本建造物は、主屋の南東に昭和初期に建てられた離れである。北半が落ち棟で、納屋、風呂場、漬物小屋を納める。規模は桁行8間、梁行2間半で、切妻造の屋根に桟瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00005641,登録番号;第27-0372号
272175,0000000021,大阪府,松原市,田中家住宅外塀,タナカケジュウタクソトベイ,,,国登録有形文化財,建造物,,大阪府松原市高見の里3-9-21,,34.573430,135.546189,(072)334-1550,,1,棟,,個人,2006-08-03,,,,,,,木造平屋建、瓦葺の塀。,,本建造物は、敷地を囲う塀で、長屋門とともに昭和初期に建てられたものである。外壁は上部が漆喰塗、腰が竪板張である。正面の北辺のみ虫籠窓風の開口部を設ける。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00005642,登録番号;第27-0373号
272175,0000000022,大阪府,松原市,大林寺木造十一面観音立像,ダイリンジモクゾウジュウイチメンカンノンリュウゾウ,,,市指定有形文化財,美術工芸品,大林寺,大阪府松原市北新町1-10-5,,34.579000,135.537210,(072)334-1550,,1,躯,8120105004133,宗教法人大林寺,2009-02-03,,,,,https://www.city.matsubara.lg.jp/material/images/group/56/d0000032-1_tn.jpg,CCBYに準拠。,平安時代後期に制作された木造の十一面観音像。,,本像は、頭体幹部をヒノキの一材から彫出した一木造で、像高171.5cm、髪際高145.6cmをはかる。平安時代初期の作例に見られるようなゆたかな量感をそなえながら、身体の抑揚は抑えられ、衣文の彫りは浅く規則的で総じて穏やかな作風を見せる。顔立ちや体躯、衣文などの特徴が「奈良系仏像」と呼ばれる一群と共通する。現在は大林寺の客仏であるが、元は永興律師の開基と伝えられる布忍山永興寺の本尊であった。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/3980.html,指定番号:彫第1号
272175,0000000023,大阪府,松原市,布忍神社布忍八景扁額,ヌノセジンジャヌノセハッケイヘンガク,,,市指定有形文化財,美術工芸品,布忍神社,大阪府松原市北新町2-4-11,,34.579070,135.536430,(072)334-1550,,6,面,9120105004140,宗教法人布忍神社,2009-02-03,,,,,,,宝永2年(1705)に制作された扁額で、布忍周辺の8つの情景を描き、その下に漢詩や俳句を書き添えている。,,本扁額は約0.5m×2mのケヤキ板に風景を彩色で描き、そこに漢詩や狂歌、俳句などが書き添えられたもの。1枚の板に2つの景色が描かれ、「宮裏白櫻 狐村夕照」、「野塘春日 平田秋月」、「南山残雪 西海晩望」、「竹林黄雀 篭池白鴎」の4面が1組揃えとなる。これら4面の扁額は近年神社に寄進されたもので、神社に奉納されていた「宮裏白櫻 狐村夕照」、「野塘春日 平田秋月」の2面とあわせ計6面が残る。「竹林黄雀 篭池白鴎」の裏面には「寶永弐酉年十一月十三日」の年紀がある。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/3981.html,指定番号:歴第1号
272175,0000000024,大阪府,松原市,田中家住宅主屋,タナカケジュウタクシュオク,,,国登録有形文化財,建造物,,大阪府松原市南新町1-7-33,,34.576424,135.536978,(072)334-1550,,1,棟,,個人,2009-04-28,,,,,,,木造平屋建、瓦葺の主屋。,,この建造物は、天保年間(1830-1844頃)に建てられたつし2階を持つ主屋である。2007年に現在の場所に移築されている。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00007647,登録番号;第27-0527号
272175,0000000025,大阪府,松原市,田中家住宅長屋門,タナカケジュウタクナガヤモン,,,国登録有形文化財,建造物,,大阪府松原市南新町1-7-33,,34.576444,135.537169,(072)334-1550,,1,棟,,個人,2009-04-28,,,,,,,木造平屋建、瓦葺の門。,,この建造物は、明治時代の前期に建てられた長屋門である。桟瓦葺の屋根は東が切妻造、西が入母屋造である。正面には虫籠窓を設ける。2007年に現在の場所に移築されている。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00007648,登録番号;第27-0528号
272175,0000000026,大阪府,松原市,栄久寺紙本墨書教如上人消息,エイキュウジシホンボクショキョウニョショウニンショウソク,,,市指定有形文化財,美術工芸品,栄久寺,大阪府松原市立部1-4-8,,34.564830,135.562370,(072)334-1550,,1,点,8120105004100,宗教法人榮久寺,2013-12-20,,,,,,,天正８年(1580)に教如が河内国の坊主衆と門徒衆に宛て発給した文書。,,この文書は、石山合戦で織田信長に敗れ紀伊国雑賀に逃れた教如が、安土桃山時代の天正8年(1580)9月6日に河内国坊主衆中と門徒衆中に宛て発給したものである。寸法は10.8cm×38.0cmで、現在は軸装されている。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/3979.html,指定番号;書第1号
272175,0000000027,大阪府,松原市,嶋田家住宅玄関書院,シマダケジュウタクゲンカンショイン,,,国登録有形文化財,建造物,,大阪府松原市天美東8-3-1,,34.587254,135.534235,(072)334-1550,,1,棟,,個人,2014-10-07,,,,,,,木造平屋建、瓦葺の玄関書院。,,この建造物は、主屋の前面に鞘の間を介して建てられた玄関棟である。明治時代後期の建築で、式台玄関の正面は小壁を円弧状に切取って格子を入れなど随所に当主のこだわりが見られる。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00010210,登録番号;第27-0607号
272175,0000000028,大阪府,松原市,嶋田家住宅奥座敷棟,シマダケジュウタクオクザシキトウ,,,国登録有形文化財,建造物,,大阪府松原市天美東8-3-1,,34.587253,135.534234,(072)334-1550,,1,棟,,個人,2014-10-07,,,,,,,木造平屋建、瓦葺の奥座敷。,,この建造物は、主屋西側に接続して建てられた離れ座敷である。十畳の主室と七畳半の次の間の南北に縁を通し、次の間の南に三畳半の茶室を張出す。欄間や竹の落掛など数寄屋を加味した作りである。入母屋造の屋根に桟瓦葺を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00010211,登録番号;第27-0608号
272175,0000000029,大阪府,松原市,嶋田家住宅道具蔵,シマダケジュウタクドウググラ,,,国登録有形文化財,建造物,,大阪府松原市天美東8-3-1,,34.587252,135.534233,(072)334-1550,,1,棟,,個人,2014-10-07,,,,,,,土蔵造2階建、瓦葺の蔵。,,この建造物は、奥座敷棟の北側に明治時代前期に建てられた土蔵で、躯体は校木を積む井籠組である。切妻造の屋根に本瓦を葺く。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00010212,登録番号;第27-0609号
272175,0000000030,大阪府,松原市,嶋田家住宅大門,シマダケジュウタクオオモン,,,国登録有形文化財,建造物,,大阪府松原市天美東8-3-1,,34.587251,135.534232,(072)334-1550,,1,棟,,個人,2014-10-07,,,,,,,木造平屋建、瓦葺の門。,,この建造物は、敷地東面に明治時代後期に建てられた表門である。両下造本瓦葺で、両端を物入としている。7mの門口にはケヤキ扉を吊る。,,https://kunishitei.bunka.go.jp/heritage/detail/101/00010213,登録番号;第27-0610号
272175,0000000031,大阪府,松原市,西方寺木造阿弥陀如来立像,サイホウジモクゾウアミダニョライリュウゾウ,,,市指定有形文化財,美術工芸品,西方寺,大阪府松原市三宅中5-11-16,,34.589957,135.551710,(072)334-1550,,1,躯,4120105004112,宗教法人西方寺,2018-09-20,,,,,,,平安時代後期に制作された木造の阿弥陀如来像。,,本像は、頭体幹部をヒノキ材の一木より彫出した一木造で、像高89.4cm、際高84.0cmをはかる西方寺の本尊である。やや低い肉髻で螺髪を刻み、髪際線は四角く面長の面貌に小さく目鼻立ちを表わしている。撫で肩の体躯には衲衣、偏衫をまとうが、衲衣に施された衣文は浅く彫り込まれ、体部中央まで広がる。偏衫に施された衣文は穏やかな起伏をもって表わされていることから、本来は衲衣も同じ表現であったと考えられる。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/8655.html,指定番号;彫第2号
272175,0000000032,大阪府,松原市,西方寺木造阿弥陀如来立像,サイホウジモクゾウアミダニョライリュウゾウ,,,市指定有形文化財,美術工芸品,西方寺,大阪府松原市三宅中5-11-16,,34.589957,135.551710,(072)334-1550,,1,躯,4120105004112,宗教法人西方寺,2018-09-20,,,,,,,平安時代後期に制作された木造の阿弥陀如来像。,,本像は、頭体幹部をヒノキ材の一木より彫出した一木造で、像高69.5cm、髪際高63.8cmをはかる。腹前の整った抑揚のある衣文は鎌倉時代の作例を想起するが、穏やかな表情やゆったりとした体躯、そして下半身に施された柔らかな彫技より平安時代後期～末期(12世紀末)の作例と考えられる。現在、西方寺の客仏として安置されているが、元は西方寺と同じ三宅村にあった豊興寺の本尊である。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/11698.html,指定番号;彫第3号
272175,0000000033,大阪府,松原市,西方寺木造十一面観音立像,サイホウジモクゾウジュウイチメンカンノンリュウゾウ,方違十一面観世音菩薩,,市指定有形文化財,美術工芸品,西方寺,大阪府松原市三宅中5-11-16,,34.589957,135.551710,(072)334-1550,,1,躯,4120105004112,宗教法人西方寺,2018-09-20,,,,,,,平安時代後期に制作された木造の十一面観音像。,,本像は、頭体幹部を針葉樹系の一木より彫出した一木造で、像高93.2cm、髪際高75.0cmをはかる。胸や腹などの抑揚を強調しない体躯に表された衣文は全体に浅く、裳の折り返し先端部を丸く処理するなど平安時代後期彫刻の特徴をよく示している。明治時代の初めまでは、菅原道真を祀る屯倉神社の神宮寺である梅松院に本地仏として安置されていた。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/11699.html,指定番号;彫第4号
272175,0000000034,大阪府,松原市,来迎寺紙本著色融通念仏縁起絵巻,ライゴウジシホンチャクショクユウズウネンブツエンギエマキ,,,市指定有形文化財,美術工芸品,来迎寺,大阪府松原市丹南3-1-22,,34.559114,135.555166,(072)334-1550,,2,巻,3120105004154,宗教法人来迎寺,2021-06-15,,,,,,,融通念仏の教えを広めた良忍の生涯と念仏にまつわる霊験譚を描いた上下2巻の絵巻。,,本絵巻は、良鎮勧進肉筆本を祖本とし、真言僧の行慶により文亀2年(1502)に制作されたもので、元和9年(1623)に来迎寺へ寄進された。絵巻奥書から、祖本は至徳3年(1386)11月17日に「大和州葛下郡片岡東」の国人である「中臣俊章」が良鎮の融通念仏勧進に応じて施主となり寄進したものであることが分かる。詞書・絵が同じ良鎮勧進肉筆本系の知恩院本と類似する。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/15671.html,指定番号;絵第1号
272175,0000000035,大阪府,松原市,来迎寺木造阿弥陀如来立像,ライゴウジモクゾウアミダニョライリュウゾウ,,,市指定有形文化財,美術工芸品,来迎寺,大阪府松原市丹南3-1-22,,34.559011,135.555141,(072)334-1550,,1,躯,3120105004154,宗教法人来迎寺,2022-06-24,,,,,,,平安時代中期に制作された木造の阿弥陀如来像。,,本像は、頭体幹部を針葉樹系の一木より彫出した一木造で、像高102.4cm、髪際高94.2cmをはかる。頭部は地髪と肉髻の境目が不明瞭で、大振りな螺髪を刻む。厳かな表情や衣文の表現などから、制作時期は平安時代中期と考えられる。両手先は後補で、当初は天台系薬師として制作された可能性がある。現在、来迎寺に客仏として安置されているが、元は堺市美原区大保の西福寺の本尊であった。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/17374.html,指定番号;彫第5号
272175,0000000036,大阪府,松原市,"立部遺跡火葬墓出土須恵器蔵骨器(壺・蓋) 附火葬骨ほか火葬墓内遺物",タツベイセキカソウボシュツドスエキゾウコツキ(ツボ・フタ) ツケタリカソウコツホカカソウボナイイブツ,,,市指定有形文化財,美術工芸品,松原市,大阪府松原市阿保1-1-1,,34.566994,135.567075,(072)334-1550,,1,括,6000020272175,松原市,2022-09-29,,,,,https://www.city.matsubara.lg.jp/material/images/group/56/d0000045_tn.jpg,CCBYに準拠。,平安時代初頭の火葬墓に埋納された須恵器蔵骨器と火葬骨など火葬墓内遺物。,,本考古資料は、立部遺跡で発掘された平安時代初頭(9世紀前半)の火葬墓に納められていたものである。火葬墓は木炭槨に準じる構造で、そこに納められた須恵器製の蔵骨器は壺と蓋が粘土で密封されており、内部には熟年(40～59歳)男性1人の火葬骨が埋納されていた。蔵骨器は畿外の窯で生産されたものであるが、自然科学分析により被葬者は火葬墓の周辺で火葬され蔵骨器に納められたことが判明している。墓の構造などから被葬者の男性は従五位以下の官人を輩出する氏族の出身者であったと考えられる。,,https://www.city.matsubara.lg.jp/soshiki/bunkazai/1/1/4/17788.html,指定番号;考第1号
