﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
442071,C00442071001,市民体育館,シミンタイイクカン,Civic Gymnasium,442071,,大分県津久見市大字千怒5338,大分県,津久見市,大字千怒,5338,,33.077956,131.884147,3.4,(0972)82-8321,,,,,,442071,大分県津久見市,1,1,,,,1,1,,,2054,,,,,
442071,C00442071002,千怒小学校,チヌショウガッコウ,Tinu Elementary School,442071,,大分県津久見市大字千怒1400,大分県,津久見市,大字千怒,1400,,33.065837,131.88855,9.5,(0972)82-2057,,,,,,442071,大分県津久見市,1,1,1,,1,,1,,1,1163,,,,,
442071,C00442071003,千怒小学校体育館,チヌショウガッコウタイイクカン,Tinu Elementary School Gymnasium,442071,,大分県津久見市大字千怒1400,大分県,津久見市,大字千怒,1400,,33.066094,131.888175,8.7,(0972)82-2057,,,,,,442071,大分県津久見市,1,1,1,,1,1,1,,1,309,,,,,
442071,C00442071004,千怒小学校グラウンド,チヌショウガッコウグラウンド,Tinu Elementary School Ground,442071,,大分県津久見市大字千怒1400,大分県,津久見市,大字千怒,1400,,33.065517,131.888386,9.5,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071005,津久見市医師会　やすら木,ツクミシイシカイ　ヤスラギ,Tsukumi City Medical Association Yasuragi,442071,,大分県津久見市大字千怒6111-1,大分県,津久見市,大字千怒,6111-1,,33.072183,131.887696,3.1,,,,,,,442071,大分県津久見市,,1,,,,,,,,,,,,,
442071,C00442071006,千怒児童公園,チヌジドウコウエン,Tinu Children's Park,442071,,大分県津久見市大字千怒6127,大分県,津久見市,大字千怒,6127,,33.072858,131.888231,3,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071007,広浦児童公園,ヒロウラジドウコウエン,Hiroura Children's Park,442071,,大分県津久見市大字千怒210-5,大分県,津久見市,大字千怒,210-5,,33.074989,131.881256,2.5,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071008,千怒区画1号公園,チヌクカク1ゴウコウエン,Tinu Lot 1 Park,442071,,大分県津久見市大字千怒7178,大分県,津久見市,大字千怒,7178,,33.069996,131.887788,5,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071009,千怒区画2号公園,チヌクカク2ゴウコウエン,Tinu Lot 2 Park,442071,,大分県津久見市大字千怒7329,大分県,津久見市,大字千怒,7329,,33.069631,131.890015,4.7,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071010,千怒区画3号公園,チヌクカク3ゴウコウエン,tinu Lot 3 Park,442071,,大分県津久見市大字千怒7022,大分県,津久見市,大字千怒,7022,,33.067504,131.886657,8.8,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071011,千怒崎公園,チヌザキコウエン,Tinuzaki Park,442071,,大分県津久見市大字千怒4873-59,大分県,津久見市,大字千怒,4873-59,,33.080942,131.883836,2.6,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071012,運動公園駐車場,ウンドウコウエンチュウシャジョウ,Athletic Park Parking Lot,442071,,大分県津久見市大字千怒5338,大分県,津久見市,大字千怒,5338,,33.078631,131.8825,2.9,(0972)82-8321,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071013,旭東公園,アサヒヒガシコウエン,Asahi East Park,442071,,大分県津久見市大字千怒5089,大分県,津久見市,大字千怒,5089,,33.076069,131.88705,2.8,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071014,旭西公園,アサヒニシコウエン,Asahi West Park,442071,,大分県津久見市大字千怒5194,大分県,津久見市,大字千怒,5194,,33.076069,131.88705,2.8,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071015,うばめ園地域活動支援センターあゆみ,ウバメエンチイキカツドウシエンセンターアユミ,Ubameen Community Activity Support Center Ayumi,442071,,大分県津久見市大字千怒326-3,大分県,津久見市,大字千怒,326-3,,33.074197,131.882925,2.7,(0972)82-0353,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071016,松葉山,マツバヤマ,Matsuba Mountain,442071,,大分県津久見市,大分県,津久見市,,,,33.064122,131.890975,31.9,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071017,迫山,サコヤマ,Mt.Sako,442071,,大分県津久見市,大分県,津久見市,,,,33.066006,131.891411,23.9,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071018,尾ノ下,オノシタ,Onoshita,442071,,大分県津久見市,大分県,津久見市,,,,33.068128,131.891089,13.2,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071019,太田,オオタ,Ota,442071,,大分県津久見市,大分県,津久見市,,,,33.069606,131.892308,11.4,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071020,田ノ尻奥（天神宮）,タノジリオク（テンジングウ）,Tanojiri Oku (Tenjingu Shrine),442071,,大分県津久見市,大分県,津久見市,,,,33.064672,131.887008,18.3,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071021,六社大権現,ロクシャダイゴンゲン,Rokusha Daigongen,442071,,大分県津久見市,大分県,津久見市,,,,33.063461,131.8869,20.5,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071022,久保,クボ,Kubo,442071,,大分県津久見市,大分県,津久見市,,,,33.065725,131.885228,19.5,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071023,千怒越トンネル,チヌゴエトンネル,Tinugoe Tunnel,442071,,大分県津久見市,大分県,津久見市,,,,33.067764,131.885222,16.1,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071024,尾崎,オザキ,Ozaki,442071,,大分県津久見市,大分県,津久見市,,,,33.072792,131.891031,12.2,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071025,新日見トンネル,シンヒミトンネル,Shinhimi Tunnel,442071,,大分県津久見市,大分県,津久見市,,,,33.069998,131.893446,14.1,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071026,新開橋奥,シンカイバシオク,Shinkaibashi Bridge back,442071,,大分県津久見市,大分県,津久見市,,,,33.064241,131.888915,11,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071027,野口橋奥,ノグチバシオク,Noguchi Bridge back,442071,,大分県津久見市,大分県,津久見市,,,,33.066026,131.890284,11.6,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071028,両家（集落センター）,リョウケ（シュウラクセンター）,Ryouke (village center),442071,,大分県津久見市,大分県,津久見市,,,,33.064749,131.889925,11.5,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071029,藤内,トウナイ,Tounai,442071,,大分県津久見市,大分県,津久見市,,,,33.074056,131.891411,21.3,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071030,雁床（新地）,カリドコ（シンチ）,Karidoko (Shinchi),442071,,大分県津久見市,大分県,津久見市,,,,33.076822,131.888322,16.4,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071031,千怒崎峠手前,チヌザキトウゲテマエ,Before Tinuzaki Pass,442071,,大分県津久見市,大分県,津久見市,,,,33.080022,131.884282,24.3,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071032,千怒崎（南）,チヌザキ（ミナミ）,Tinuzaki (South),442071,,大分県津久見市,大分県,津久見市,,,,33.080672,131.885033,17.7,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071033,千怒崎（北）,チヌザキ（キタ）,Tinuzaki (North),442071,,大分県津久見市,大分県,津久見市,,,,33.082456,131.884742,14.2,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071034,広浦東（内浦ガード）,ヒロウラヒガシ（ウチウラガード）,Hiroura Higashi (Uchiura guard),442071,,大分県津久見市,大分県,津久見市,,,,33.0729,131.882175,16.4,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071035,津久見市民会館駐車場,ツクミシミンカイカンチュウシャジョウ,Tsukumi Civic Hall Parking Lot,442071,,大分県津久見市津久見浦3825-100,大分県,津久見市,津久見浦,3825-100,,33.076765,131.870887,2.8,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071036,津久見市民会館,ツクミシミンカイカン,Tsukumi Civic Hall,442071,,大分県津久見市津久見浦3825-100,大分県,津久見市,津久見浦,3825-100,,33.077017,131.871317,3.6,(0972)82-5265,,,,,,442071,大分県津久見市,1,1,,,,,1,,1,1000,,,,,
442071,C00442071037,第一中学校,ダイイチチュウガッコウ,Daiichi Junior High School,442071,,大分県津久見市文京町1-6,大分県,津久見市,文京町,1-6,,33.068786,131.865131,4.2,(0972)82-5161,,,,,,442071,大分県津久見市,1,1,1,,1,,1,,1,1300,,,,,
442071,C00442071038,第一中学校体育館,ダイイチチュウガッコウタイイクカン,Daiichi Junior High School Gymnasium,442071,,大分県津久見市文京町1-6,大分県,津久見市,文京町,1-6,,33.069331,131.865425,4.6,(0972)82-5161,,,,,,442071,大分県津久見市,1,1,1,,1,1,1,,1,844,,,,,
442071,C00442071039,津久見市民図書館,ツクミシミントショカン,Tsukumi Civic Library,442071,,大分県津久見市大友町5-15,大分県,津久見市,大友町,5-15,,33.069802,131.864712,5.3,(0972)85-0080,,,,,,442071,大分県津久見市,,1,,,,,,,,,,,,,
442071,C00442071040,津久見市役所,ツクミシヤクショ,Tsukumi City Hall,442071,,大分県津久見市宮本町20-15,大分県,津久見市,宮本町,20-15,,33.072311,131.861225,3,(0972)82-4115,,,,,,442071,大分県津久見市,1,1,,,,,1,,1,400,,,,,
442071,C00442071041,岩屋公民館,イワヤコウミンカン,Iwaya Community Center,442071,,大分県津久見市高洲町18-6,大分県,津久見市,高洲町,18-6,,33.074658,131.866617,2.3,,,,,,,442071,大分県津久見市,,1,,,,,,,,,,,,,
442071,C00442071042,宮本中央公民館,ミヤモトチュウオウコウミンカン,Miyamoto Central Community Center,442071,,大分県津久見市中央町,大分県,津久見市,中央町,,,33.074404,131.862644,2.4,,,,,,,442071,大分県津久見市,,1,,1,,,,,,,,,,,
442071,C00442071043,宮本中央公民館付近の空き地,ミヤモオチュウオウコウミンカンフキンノアキチ,Vacant lot near Miyamoto Central Community Center,442071,,大分県津久見市,大分県,津久見市,,,,33.074491,131.862472,2.3,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071044,宮本公民館,ミヤモトコウミンカン,Miyamoto Community Center,442071,,大分県津久見市上宮本町24-17,大分県,津久見市,上宮本町,24-17,,33.071741,131.859893,4.1,,,,,,,442071,大分県津久見市,1,,,,,,,,,,,,,,
442071,C00442071045,八幡様,ハチマンサマ,Hatimansama,442071,,大分県津久見市,大分県,津久見市,,,,33.072904,131.860386,4.4,,,,,,,442071,大分県津久見市,,1,,,,,,,,,,,,,
442071,C00442071046,津久見商工会議所3階大会議室,ツクミショウコウカイギショ3カイダイカイギシツ,Large conference room on the 3rd floor of Tsukumi Chamber of Commerce and Industry,442071,,大分県津久見市港町1-21,大分県,津久見市,港町,1-21,,33.076537,131.86198,2.4,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071047,ホテルAZ2階フロント前,ホテルAZ2カイフロントマエ,In front of the front desk on the 2nd floor of Hotel AZ,442071,,大分県津久見市中央町760-120,大分県,津久見市,中央町,760-120,,33.075883,131.863405,2.7,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071048,駅前インフォメーションセンター2階,エキマエインフォメーソンセンター2カイ,"In front of the station information center, 2nd floor",442071,,大分県津久見市中央町1-30,大分県,津久見市,中央町,1-30,,33.073078,131.863274,3.1,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071049,津久見駅改札前,ツクミエキカイサツマエ,In front of the ticket gate of Tsukumi Station,442071,,大分県津久見市中央町1-30,大分県,津久見市,中央町,1-30,,33.072945,131.863712,3,,,,,,,442071,大分県津久見市,1,1,,,,,,,,,,,,,
442071,C00442071050,地域貢献施設「和」（旧労金跡）,チイキコウケンシセツ「ナゴミ」（キュウロウキンアト）,"Community contribution facility ""Nagomi"" (former site of Labor Bank)",442071,,大分県津久見市高洲町21-13,大分県,津久見市,高洲町,21-13,,33.074972,131.866552,2.4,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071051,えびす公園,エビスコウエン,Ebisu Park,442071,,大分県津久見市津久見浦3825-98,大分県,津久見市,津久見浦,3825-98,,33.076603,131.871956,3,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071052,岩屋公園,イワヤコウエン,Iwaya Park,442071,,大分県津久見市岩屋町7-11,大分県,津久見市,岩屋町,7-11,,33.074689,131.866858,2.8,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071053,大友公園（東）,オオトモコウエン（ヒガシ）,Otomo Park (East),442071,,大分県津久見市大友町1994-1,大分県,津久見市,大友町,1994-1,,33.071189,131.865883,31.2,,,,,,,442071,大分県津久見市,,,1,1,1,,,,,,,,,,
442071,C00442071054,大友公園（南）,オオトモコウエン（ミナミ）,Otomo Park (South),442071,,大分県津久見市大友町1994-1,大分県,津久見市,大友町,1994-1,,33.070908,131.865869,26.4,,,,,,,442071,大分県津久見市,,1,1,1,1,,,,,,,,,,
442071,C00442071055,市営グラウンド,シエイグラウンド,Municipal Grounds,442071,,大分県津久見市宮本町20-15,大分県,津久見市,宮本町,20-15,,33.072808,131.861364,2,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071056,第一中学校グラウンド,ダイイチチュウガッコウグラウンド,Daiichi Junior High School Ground,442071,,大分県津久見市文京町1-6,大分県,津久見市,文京町,1-6,,33.06825,131.865083,4.4,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071057,福,フク,Fuku,442071,,大分県津久見市,大分県,津久見市,,,,33.073514,131.874081,29.7,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071058,片代　1,カタジロ　1,Katajiro 1,442071,,大分県津久見市,大分県,津久見市,,,,33.073589,131.869583,17.5,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071059,片代　2,カタジロ　2,Katajiro 2,442071,,大分県津久見市,大分県,津久見市,,,,33.073589,131.869583,17.5,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071060,野添,ノゾエ,Nozoe,442071,,大分県津久見市,大分県,津久見市,,,,33.070144,131.870003,28.6,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071061,老人憩いの家2階,ロウジンイコイノイエ2カイ,Senior Citizen's Rest House 2F,442071,,大分県津久見市宮本町22-16,大分県,津久見市,宮本町,22-16,,33.073092,131.860028,4.2,(0972)82-1561,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071062,津久見駅前,ツクミエキマエ,In front of Tsukumi Station,442071,,大分県津久見市中央町1-30,大分県,津久見市,中央町,1-30,,33.073161,131.863703,2.9,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071063,つくみん公園,ツクミンコウエン,Tsukumin Park,442071,,大分県津久見市港町4142-153,大分県,津久見市,港町,4142-153,,33.076667,131.863142,2.9,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071064,宮本東公園,ミヤモトヒガシコウエン,Miyamoto East Park,442071,,大分県津久見市上宮本町4,大分県,津久見市,上宮本町,4,,33.068939,131.861339,5.9,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071065,宮本西公園,ミヤモトニシコウエン,Miyamoto West Park,442071,,大分県津久見市上宮本町20,大分県,津久見市,上宮本町,20,,33.070836,131.860344,3.8,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071066,長泉寺墓地,チョウセンジボチ,Chosenji Cemetery,442071,,大分県津久見市,大分県,津久見市,,,,33.071142,131.858584,21.2,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071067,姥目公園,ウバメコウエン,Ubame Park,442071,,大分県津久見市中央町7-1,大分県,津久見市,中央町,7-1,,33.074,131.862486,2.5,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071068,角崎公園,ツノザキコウエン,Tunozaki Park,442071,,大分県津久見市中央町24-22,大分県,津久見市,中央町,24-22,,33.075214,131.862503,2.2,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071069,宮山登り口,ミヤヤマノボリグチ,Miyayama Ascent,442071,,大分県津久見市,大分県,津久見市,,,,33.072939,131.859542,8,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071070,寺ノ迫,テラノサコ,Teranosako,442071,,大分県津久見市,大分県,津久見市,,,,33.069817,131.857889,13.3,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071071,彦原会館,ヒコハラカイカン,Hikohara Hall,442071,,大分県津久見市大字津久見1217-8,大分県,津久見市,大字津久見,1217-8,,33.058203,131.872506,37.3,,,,,,,442071,大分県津久見市,1,,,,,,1,,,,,,,,
442071,C00442071072,彦ノ内公会堂,ヒコノウチコウカイドウ,Hikonouchi Public Hall,442071,,大分県津久見市大字津久見2203-1,大分県,津久見市,大字津久見,2203-1,,33.062889,131.868014,11.4,(0972)82-4715,,,,,,442071,大分県津久見市,1,1,1,,1,,1,,,,,,,,
442071,C00442071073,津久見高校,ツクミコウコウ,Tsukumi High School,442071,,大分県津久見市大字津久見3485-1,大分県,津久見市,大字津久見,3485-1,,33.066183,131.861568,4.8,(0972)82-4126,,,,,,442071,大分県津久見市,1,1,1,,1,,1,,1,3000,,,,,
442071,C00442071074,津久見高校体育館,ツクミコウコウタイイクカン,Tsukumi High School Gymnasium,442071,,大分県津久見市大字津久見3485-1,大分県,津久見市,大字津久見,3485-1,,33.067064,131.862094,4.8,(0972)82-4126,,,,,,442071,大分県津久見市,,1,,,,,1,,1,980,,,,,
442071,C00442071075,津久見高校武道館,ツクミコウコウブドウカン,Tsukumi High School Budokan,442071,,大分県津久見市大字津久見3485-1,大分県,津久見市,大字津久見,3485-1,,33.067442,131.862411,4.8,,,,,,,442071,大分県津久見市,,1,,,,,1,,1,980,,,,,
442071,C00442071076,津久見小学校,ツクミショウガッコウ,Tsukumi Elementary School,442071,,大分県津久見市立花町1-7,大分県,津久見市,立花町,1-7,,33.066197,131.859503,7.5,(0972)82-5201,,,,,,442071,大分県津久見市,1,1,1,,1,,1,,1,2135,,,,,
442071,C00442071077,津久見小学校体育館,ツクミショウガッコウタイイクカン,Tsukumi Elementary School Gymnasium,442071,,大分県津久見市立花町1-7,大分県,津久見市,立花町,1-7,,33.065283,131.859086,7.6,(0972)82-5201,,,,,,442071,大分県津久見市,1,1,1,,1,1,1,,1,500,,,,,
442071,C00442071078,彦ノ内グラウンド,ヒコノウチグラウンド,Hikonouchi Ground,442071,,大分県津久見市大字津久見880,大分県,津久見市,大字津久見,880,,33.061975,131.871133,16.9,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071079,津久見高校グラウンド,ツクミコウコウグラウンド,Tsukumi High School Ground,442071,,大分県津久見市大字津久見3485-1,大分県,津久見市,大字津久見,3485-1,,33.066778,131.862814,4.8,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071080,津久見小学校グラウンド,ツクミショウガッコウグラウンド,Tsukumi Elementary School Grounds,442071,,大分県津久見市立花町1-7,大分県,津久見市,立花町,1-7,,33.065811,131.859333,7.4,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071081,千怒越会館,チヌゴエカイカン,Tinugoe Hall,442071,,大分県津久見市大字津久見270,大分県,津久見市,大字津久見,270,,33.065575,131.868617,14.5,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071082,千怒越,チヌゴエ,Tinugoe,442071,,大分県津久見市,大分県,津久見市,,,,33.064576,131.86924,11.5,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071083,中鶴,ナカツル,Nakatsuru,442071,,大分県津久見市,大分県,津久見市,,,,33.063225,131.865636,12.8,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071084,久保,クボ,Kubo,442071,,大分県津久見市,大分県,津久見市,,,,33.064831,131.8636,19.7,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071085,豊成会館,ホウセイカイカン,Hosei Kaikan,442071,,大分県津久見市大字津久見4043-4,大分県,津久見市,大字津久見,4043-4,,33.063233,131.861989,18.1,,,,,,,442071,大分県津久見市,1,,1,,1,,1,,,,,,,,
442071,C00442071086,中田区公会堂,ナカタクコウカイドウ,Nakada district Public Hall,442071,,大分県津久見市立花町8-13,大分県,津久見市,立花町,8-13,,33.061891,131.855585,14.2,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071087,立花団地集会所,タチバナダンチシュウカイショ,Tachibana Danchi Assembly Hall,442071,,大分県津久見市大字津久見4281,大分県,津久見市,大字津久見,4281,,33.063219,131.859325,10.9,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071088,津久見高校第二グラウンド,ツクミコウコウダイニグラウンド,Tsukumi High School Ground No.2,442071,,大分県津久見市大字津久見4993,大分県,津久見市,大字津久見,4993,,33.061467,131.857203,18.4,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071089,宗麟公園入口,ソウリンコウエンイリグチ,Sorin Park Entrance,442071,,大分県津久見市,大分県,津久見市,,,,33.061892,131.859981,15.6,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071090,長幸入口,チョウコウイリグチ,Choko Entrance,442071,,大分県津久見市,大分県,津久見市,,,,33.062925,131.858508,10.6,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071091,坊主石,ボウズイシ,Boshuishi,442071,,大分県津久見市,大分県,津久見市,,,,33.062773,131.855598,12.8,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071092,西ノ内グラウンド,ニシノウチグラウンド,Nishinouchi Ground,442071,,大分県津久見市大字津久見6776-2,大分県,津久見市,大字津久見,6776-2,,33.064222,131.853942,13,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071093,西ノ内公民館,ニシノウチコウミンカン,Nishinouchi Community Center,442071,,大分県津久見市大字津久見6848,大分県,津久見市,大字津久見,6848,,33.064009,131.851871,15,,,,,,,442071,大分県津久見市,1,1,1,,1,1,1,,1,50,,,,,
442071,C00442071094,八戸公民館,ヤトコウミンカン,Yato Community Center,442071,,大分県津久見市八戸2109-2,大分県,津久見市,八戸,2109-2,,33.043553,131.802232,389.6,,,,,,,442071,大分県津久見市,,,,,,1,,,1,30,,,,,
442071,C00442071095,武速神社,ブソクジンジャ,Busoku Shrine,442071,,大分県津久見市,大分県,津久見市,,,,33.044457,131.803511,432,,,,,,,442071,大分県津久見市,,1,,,,,,,,,,,,,
442071,C00442071096,中村八大神社,ナカムラハチダイジンジャ,Nakamura Hachidai Shrine,442071,,大分県津久見市,大分県,津久見市,,,,33.048486,131.809042,418.1,,,,,,,442071,大分県津久見市,,1,,,,,,,,,,,,,
442071,C00442071097,八戸公民館付近広場,ヤトコウミンカンフキンヒロバ,Plaza near Yato Community Center,442071,,大分県津久見市,大分県,津久見市,,,,33.043497,131.802311,388,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071098,八戸ヘリパット（旧八戸分校跡）,ヤトヘリパット（キュウヤトブンコウアト）,Yatp Helipad (site of former Hachinohe Branch School),442071,,大分県津久見市,大分県,津久見市,,,,33.050746,131.812297,429.8,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071099,警固屋区民会館,ケゴヤクコウミンカン,Kegoya Community Center,442071,,大分県津久見市港町9-5,大分県,津久見市,港町,9-5,,33.077126,131.858851,1.8,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071100,津久見市公民館,ツクミシコウミンカン,Tsukumi Community Center,442071,,大分県津久見市セメント町1-26,大分県,津久見市,セメント町,1-26,,33.076711,131.858217,2.3,(0972)82-2469,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071101,第二中学校体育館,ダイニチュウガッコウタイイクカン,Daini Junior High School Gymnasium,442071,,大分県津久見市元町11-29,大分県,津久見市,元町,11-29,,33.074342,131.853625,7.8,(0972)82-2260,,,,,,442071,大分県津久見市,1,,1,,1,1,1,,1,500,,,,,
442071,C00442071102,蓮照寺,レンショウジ,Hensho-ji Temple,442071,,大分県津久見市セメント町3-9,大分県,津久見市,セメント町,3-9,,33.077224,131.856805,2.2,,,,,,,442071,大分県津久見市,1,1,,1,,,1,,,,,,,,
442071,C00442071103,セメント町公園,セメントマチコウエン,Cement Town Park,442071,,大分県津久見市セメント町310-1,大分県,津久見市,セメント町,310-1,,33.077298,131.855747,1.9,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071104,太平洋セメント体育館,タイヘイヨウセメントタイイクカン,Taiheiyo Cement Gymnasium,442071,,大分県津久見市セメント町13-1,大分県,津久見市,セメント町,13-1,,33.078433,131.855458,2.4,,,,,,,442071,大分県津久見市,,1,,,,,,,,,,,,,
442071,C00442071105,警固屋公園,ケゴヤコウエン,Kegoya Park,442071,,大分県津久見市港町9,大分県,津久見市,港町,9,,33.076858,131.858612,2,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071106,第二中学校,タイニチュウガッコウ,Daini Junior High School,442071,,大分県津久見市元町11-29,大分県,津久見市,元町,11-29,,33.074189,131.853208,7.7,(0972)82-2260,,,,,,442071,大分県津久見市,1,1,1,,1,,1,,1,1801,,,,,
442071,C00442071107,第二中学校グラウンド,タイニチュウガッコウグランド,Daini Junior High School Ground,442071,,大分県津久見市元町11-29,大分県,津久見市,元町,11-29,,33.074949,131.853463,5.7,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071108,石井別邸（小網代）,イシイベッテイ（コアジロ）,Ishii Villa (Koajiro),442071,,大分県津久見市,大分県,津久見市,,,,33.075822,131.860606,20.8,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071109,宮山公園（旧ゲートボール）,ミヤヤマコウエン（キュウゲートボール）,Miyayama Park (former gate ball),442071,,大分県津久見市,大分県,津久見市,,,,33.075414,131.858761,13.2,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071110,解脱闇寺,ゲダツアンジ,Gedatsuanji Temple,442071,,大分県津久見市井無田町1187-2,大分県,津久見市,井無田町,1187-2,,33.075278,131.851944,19.8,(0972)82-2846,,,,,,442071,大分県津久見市,1,,1,1,1,,,,,,,,,,
442071,C00442071111,元町宮山トンネル上,モトマチミヤヤマトンネルウエ,Above Motomachi Miyayama Tunnel,442071,,大分県津久見市,大分県,津久見市,,,,33.074219,131.857247,31,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071112,井無田世尊寺下,イムタセソンジシタ,Underneath of Imuta Sesonji Temple,442071,,大分県津久見市,大分県,津久見市,,,,33.073886,131.851517,14.5,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071113,井無田第二中学校奥,イムタダイニチュウガッコウオク,In the back of Imuta Daini Junior High School,442071,,大分県津久見市,大分県,津久見市,,,,33.073644,131.853567,13.2,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071114,入船公民館2階,イリフネコウミンカン2カイ,Irifune Community Center 2nd floor,442071,,大分県津久見市入船西町2-5,大分県,津久見市,入船西町,2-5,,33.079356,131.853925,2.5,,,,,,,442071,大分県津久見市,1,,,,,,1,,,,,,,,
442071,C00442071115,大分太平洋鉱業第一集会所,オオイタタイヘイヨウコウギョウダイイチシュウカイショ,Oita Taiheiyo Mining 1st Meeting Hall,442071,,大分県津久見市入船西町19,大分県,津久見市,入船西町,19,,33.081031,131.852394,4.5,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071116,入船西町公園,イリフネニシマチコウエン,Irifune Nishimachi Park,442071,,大分県津久見市入船西町10-7,大分県,津久見市,入船西町,10-7,,33.079091,131.852902,3,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071117,大分太平洋鉱業グラウンド,オオイタタイヘイヨウコウギョウグラウンド,Oita Taiheiyo Mining Ground,442071,,大分県津久見市入船西町24,大分県,津久見市,入船西町,24,,33.080761,131.852822,3.6,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071118,キリン公園,キリンコウエン,Giraffe Park,442071,,大分県津久見市入船西町22,大分県,津久見市,入船西町,22,,33.080908,131.854956,4,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071119,たからじま公園,タカラジマコウエン,Takarajima Park,442071,,大分県津久見市入船東町11-10,大分県,津久見市,入船東町,11-10,,33.080442,131.856058,2.8,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071120,下浦トンネル手前,シタウラトンネルテマエ,Before Shitaura Tunnel,442071,,大分県津久見市,大分県,津久見市,,,,33.082581,131.854528,18.3,,,,,,,442071,大分県津久見市,,,1,,1,,,,,,,,,,
442071,C00442071121,青江小学校,アオエショウガッコウ,Aoe Elementary School,442071,,大分県津久見市大字上青江3537,大分県,津久見市,大字上青江,3537,,33.082092,131.839156,9.2,(0972)82-2054,,,,,,442071,大分県津久見市,1,1,1,,1,,1,,1,1888,,,,,
442071,C00442071122,青江小学校体育館,アオエショウガッコウタイイクカン,Aoe Elementary School Gymnasium,442071,,大分県津久見市大字上青江3537,大分県,津久見市,大字上青江,3537,,33.081786,131.839381,9.3,(0972)82-2054,,,,,,442071,大分県津久見市,1,1,1,,1,1,1,,1,306,,,,,
442071,C00442071123,青江小学校グラウンド,アオエショウガッコウグランド,Aoe Elementary School Ground,442071,,大分県津久見市大字上青江3537,大分県,津久見市,大字上青江,3537,,33.081507,131.839972,8.2,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071124,中町会館,ナカマチカイカン,Nakamachi Kaikan,442071,,大分県津久見市中町4-4,大分県,津久見市,中町,4-4,,33.078471,131.843105,7.6,,,,,,,442071,大分県津久見市,,1,,,,,1,,,,,,,,
442071,C00442071125,中町会館付近の空き地,ナカマチカイカンフキンノアキチ,Vacant lot near Nakamachi Kaikan,442071,,大分県津久見市,大分県,津久見市,,,,33.078563,131.842816,7.7,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071126,川上神社,カワカミジンジャ,Kawakami Shrine,442071,,大分県津久見市,大分県,津久見市,,,,33.077583,131.842788,17.9,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071127,小園会館,コゾノカイカン,Kozono Kaikan,442071,,大分県津久見市小園町6-10,大分県,津久見市,小園町,6-10,,33.076369,131.843811,8.8,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071128,小園会館付近の空き地,コゾノカイカンフキンノアキチ,Vacant lot near Kozono Kaikan,442071,,大分県津久見市,大分県,津久見市,,,,33.076543,131.843718,8.7,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071129,岡町公民館2階,オカマチコウミンカン2カイ,"Okamachi Community Center, 2nd floor",442071,,大分県津久見市岡町1-18,大分県,津久見市,岡町,1-18,,33.079505,131.845541,5.4,,,,,,,442071,大分県津久見市,1,1,,,,,,,,,,,,,
442071,C00442071130,フラワーキッズ2階,フラワーキッズ2カイ,Flower Kids 2F,442071,,大分県津久見市地蔵町4-10,大分県,津久見市,地蔵町,4-10,,33.077989,131.848952,4.7,,,,,,,442071,大分県津久見市,1,1,,,,,,,,,,,,,
442071,C00442071131,株式会社後藤設備鉄工3階,カブシキガイシャゴトウセツビテッコウ3カイ,"3rd floor, Goto Equipment Ironworks Co.",442071,,大分県津久見市地蔵町5-16,大分県,津久見市,地蔵町,5-16,,33.078319,131.848946,4.2,,,,,,,442071,大分県津久見市,1,1,,,,,,,,,,,,,
442071,C00442071132,地蔵町集会所,ジゾウマチシュウカイショ,Jizomachi Community Center,442071,,大分県津久見市地蔵町9-25,大分県,津久見市,地蔵町,9-25,,33.077342,131.848133,6.4,,,,,,,442071,大分県津久見市,,1,,,,,1,,,,,,,,
442071,C00442071133,地蔵町集会所付近の空き地,ジゾウマチシュウカイショフキンノアキチ,Vacant lot near Jizomachi Community Center,442071,,大分県津久見市,大分県,津久見市,,,,33.077346,131.848267,6.1,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071134,志手町会館,シテマチカイカン,Shitemachi Hall,442071,,大分県津久見市志手町7-18,大分県,津久見市,志手町,7-18,,33.080052,131.849716,4.2,,,,,,,442071,大分県津久見市,1,1,,,,,1,,,,,,,,
442071,C00442071135,志手町会館付近の空き地,シテマチカイカンフキンノアキチ,Vacant lot near Shitemachi hall,442071,,大分県津久見市,大分県,津久見市,,,,33.080269,131.849833,3.9,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071136,桜ヶ瀬新町集会所,サクラガセシンマチシュウカイショ,Sakuragase Shinmachi Meeting House,442071,,大分県津久見市新町12-13,大分県,津久見市,新町,12-13,,33.078083,131.851458,4.4,,,,,,,442071,大分県津久見市,,1,,,,,1,,,,,,,,
442071,C00442071137,桜ヶ瀬新町集会所付近の空き地,サクラガセシンマチシュウカイショフキンノアキチ,Vacant land near Sakuragase Shinmachi Meeting Hall,442071,,大分県津久見市,大分県,津久見市,,,,33.077943,131.851383,4.1,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071138,岡町グラウンド,オカマチグラウンド,Okamachi Ground,442071,,大分県津久見市岡町1-24,大分県,津久見市,岡町,1-24,,33.079167,131.845842,5.3,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071139,日鉄グラウンド,ニッテツグラウンド,Nittetsu Ground,442071,,大分県津久見市小園町12-21,大分県,津久見市,小園町,12-21,,33.0764,131.843236,8.6,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,
442071,C00442071140,門前公園,モンゼンコウエン,Monzen Park,442071,,大分県津久見市門前町5,大分県,津久見市,門前町,5,,33.076283,131.850208,5.4,,,,,,,442071,大分県津久見市,,,,1,,,,,,,,,,,