﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,施設名称,施設名称_カナ,営業の種類,業態,施設所在地,施設方書,緯度,経度,施設電話番号,法人名,法人番号,許可番,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
472018,,沖縄県,那覇市,空港食堂,クウコウショクドウ,飲食店営業,食堂,沖縄県那覇市鏡水150,那覇空港ビル内1F,26.210526,127.649277,(098)840-1140  ,有限会社シージョイ,,11311008,,2019-09-04,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,カトラン,カトラン,飲食店営業,スナック,沖縄県那覇市久茂地2-19-16,みえばしステーションビル3F,26.219149,127.68354,(098)869-1828  ,,,11311031,,2019-09-05,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ファミリーマート壺屋一丁目店,ファミリーマートツボヤイッチョウメテン,飲食店営業,そうざい,沖縄県那覇市壺屋1-26-13,,26.214031,127.69381,(098)860-1817  ,,,11311037,,2019-09-05,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,株式会社丸大 国場店,カブシキカイシャマルダイ コクバテン,飲食店営業,そうざい,沖縄県那覇市国場976,,26.196877,127.698273,(098)833-1725  ,株式会社丸大,,11311032,,2019-09-05,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,株式会社丸大 国場店,カブシキカイシャマルダイ コクバテン,魚介類販売業,,沖縄県那覇市国場976,,26.196877,127.698273,(098)833-1725  ,株式会社丸大,,11311033,,2019-09-05,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,株式会社丸大 国場店,カブシキカイシャマルダイ コクバテン,食肉販売業,,沖縄県那覇市国場976,,26.196877,127.698273,(098)833-1725  ,株式会社丸大,,11311035,,2019-09-05,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,株式会社丸大 国場店,カブシキカイシャマルダイ コクバテン,乳類販売業,,沖縄県那覇市国場976,,26.196877,127.698273,(098)833-1725  ,株式会社丸大,,11311034,,2019-09-05,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,BAR BAOBAB,バー　バオバブ,飲食店営業,バー,沖縄県那覇市松尾2-12-7,,26.213667,127.686821,(098)862-5757  ,,,11311045,,2019-09-06,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,つくも,ツクモ,飲食店営業,居酒屋,沖縄県那覇市泉崎1-14-14,,26.212336,127.677132,(098)867-9918  ,,,11311048,,2019-09-06,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,潮騒,シオサイ,飲食店営業,おでん,沖縄県那覇市松山1-8-15,四季ビル4F,26.21661,127.678284,(098)867-5537  ,,,11311049,,2019-09-06,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,カラオケbarひな,カラオケバーヒナ,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市前島2-1-7,ツインハウス3-D,26.220289,127.684059,              ,,,11311061,,2019-09-10,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,コミックバスターorengepal古波蔵店,コミックバスターオレンジパルコハグラテン,飲食店営業,食堂,沖縄県那覇市古波蔵3-14-6,1F,26.199837,127.685631,(098)834-9433  ,,,11311060,,2019-09-10,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,パフィースノー,パフィースノー,飲食店営業,パーラー,沖縄県那覇市久茂地3-5-13,シティースペースビル1F,26.21489,127.683311,(098)863-5531  ,株式会社コーディ・プロ,,11311063,,2019-09-10,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,まぐろ問屋やざえもん沖縄新都心あっぷるタウン店,マグロドンヤヤザエモンオキナワシントシンアップルタウンテン,飲食店営業,寿司屋,沖縄県那覇市おもろまち3-3-1,あっぷるタウン内2階,26.228289,127.691902,(098)941-8080  ,株式会社ネオ・エモーション,,11311059,,2019-09-10,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,美食心酔　かがや,ビショクシンスイカガヤ,飲食店営業,食堂,沖縄県那覇市泉崎1-14-1,1階,26.212336,127.677132,(098)867-4880  ,,,11311064,,2019-09-10,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ザ・ビッグエクスプレス 小禄店,ザ・ビッグエクスプレス オロクテン,飲食店営業,そうざい,沖縄県那覇市小禄3-7-2,,26.188049,127.673409,(098)840-1110  ,イオン琉球株式会社,,11311070,,2019-09-12,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ザ・ビッグエクスプレス 小禄店,ザ・ビッグエクスプレス オロクテン,魚介類販売業,,沖縄県那覇市小禄3-7-2,,26.188049,127.673409,(098)840-1110  ,イオン琉球株式会社,,11311071,,2019-09-12,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ザ・ビッグエクスプレス 小禄店,ザ・ビッグエクスプレス オロクテン,食肉販売業,,沖縄県那覇市小禄3-7-2,,26.188049,127.673409,(098)840-1110  ,イオン琉球株式会社,,11311072,,2019-09-12,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,スナック美美,スナックミミ,飲食店営業,スナック,沖縄県那覇市壺屋2-22-20,,26.21137,127.69397,(098)834-5303  ,,,11311075,,2019-09-12,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,らあめん波蔵,ラアメンナミゾウ,飲食店営業,食堂,沖縄県那覇市辻2-28-9,,26.218081,127.668671,(098)862-1806  ,,,11311069,,2019-09-12,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,焼肉ステーションバンボッシュ国際通り牧志店,ヤキニクステーションバンボッシュコクサイドオリマキシテン,飲食店営業,食堂,沖縄県那覇市牧志1-3-55,,26.216307,127.685722,(098)862-5065  ,山の内観光株式会社,,11311078,,2019-09-12,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,にく久,ニクキュウ,飲食店営業,割烹,沖縄県那覇市久茂地3-12-1,,26.215172,127.681885,(098)869-1888  ,株式会社DIGプライミング沖縄,,11311111,,2019-09-18,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,マーミヤかまぼこ那覇工場＆直売店,マーミヤカマボコナハコウジョウ＆チョクバイテン,飲食店営業,簡易営業,沖縄県那覇市内,,,,(098)988-3195  ,株式会社マーミヤ,,11311108,,2019-09-18,,2024-10-31,,継続,,
472018,,沖縄県,那覇市,ミーノ カフェ,ミーノ カフェ,飲食店営業,食堂,沖縄県那覇市久茂地3-25-12,,26.216831,127.681984,,,,11311113,,2019-09-18,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,沖縄海鮮問屋 R58店,オキナワカイセンドンヤ ルート58テン,そうざい製造業,,沖縄県那覇市前島3-2-15,屋比久ビル1F,26.222254,127.68325,(098)861-1785  ,有限会社鮮魚仲買マルエイ商事,,11311118,,2019-09-18,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,魚国総本社・那覇291482,ウオクニソウホンシャ・ナハ291482,飲食店営業,食堂,沖縄県那覇市泉崎2-46,ハーバービューホテル内,26.208929,127.680191,(098)831-9711  ,株式会社魚国総本社,,11311117,,2019-09-18,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ブルーシールパーラーおおわん,ブルーシールパーラーオオワン,"アイスクリーム類
製造業",,沖縄県那覇市牧志1-3-63,,26.216307,127.685722,(098)864-0105  ,,,11311135,,2019-09-19,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ブルーシールパーラーおおわん,ブルーシールパーラーオオワン,喫茶店営業,,沖縄県那覇市牧志1-3-63,,26.216307,127.685722,(098)864-0105  ,,,11311136,,2019-09-19,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,又吉食肉店,マタヨシショクニクテン,食肉販売業,,沖縄県那覇市松山1-18-7,,26.219221,127.679153,(098)868-8031  ,,,11311137,,2019-09-19,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,しかまち酒場,シカマチサカバ,飲食店営業,居酒屋,沖縄県那覇市久茂地3-8-3,1F,26.214853,127.682022,,合同会社MITTO MOUNTAINS,,11311146,,2019-09-20,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,LiveStationG7（ライブステーションジーセブン）,ライブステーションジーセブン,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市東町5-14,ポストビル2F-D,26.213318,127.675514,(098)867-8222  ,,,11311159,,2019-09-26,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,スナック ラベンダー,スナック ラベンダー,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市久茂地3-17-5,,26.215542,127.681458,(098)866-6383  ,,,11311158,,2019-09-26,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,タイム,タイム,飲食店営業,食堂,沖縄県那覇市寄宮2-5-44,赤嶺ビル2F,26.206383,127.696564,(098)853-8083  ,,,11311160,,2019-09-26,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,有限会社 勝山シークヮーサー,ユウゲンカイシャ カツヤマシークヮーサー,喫茶店営業,簡易営業,沖縄県那覇市内,,,,(0980)53-8686  ,有限会社 勝山シークヮーサー,,11311152,,2019-09-26,,2024-09-30,,継続,,
472018,,沖縄県,那覇市,drink＆foodグレースライン,ドリンク＆フード　グレースライン,飲食店営業,バー,沖縄県那覇市安里393-4,,26.220181,127.696609,,,,11311177,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,TEN天,テンテン,飲食店営業,居酒屋,沖縄県那覇市古波蔵2-24-19,共同アパート102,26.199207,127.687714,(098)836-6912  ,,,11311191,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,お食事の店しょうろ,オショクジノミセショウロ,飲食店営業,食堂,沖縄県那覇市仲井真151,,26.196234,127.706909,(098)854-6283  ,,,11311189,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,からあげ酒場パリパリ,カラアゲサカバパリパリ,飲食店営業,居酒屋,沖縄県那覇市宇栄原3-28-1,カリータウンA-1,26.190073,127.661781,(098)857-0909  ,,,11311187,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,カラオケ本舗 まねきねこ 那覇若狭通り店,カラオケホンポ マネキネコ ナハワカサトオリテン,飲食店営業,食堂,沖縄県那覇市松山1-33-2,はましんビル2F,26.219702,127.675934,(098)860-6355  ,株式会社コシダカ,,11311190,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ばば具楽部,ババクラブ,飲食店営業,食堂,沖縄県那覇市繁多川4-11-9,,26.208647,127.716492,,,,11311183,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,メンバーズ花紋,メンバーズカモン,飲食店営業,ﾅｲﾄｽﾅｯｸ,沖縄県那覇市三原1-10-25,アサヒビル2F,26.211988,127.696632,(098)836-6921  ,,,11311174,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ゆうゆ,ユウユ,飲食店営業,カフェー,沖縄県那覇市東町18-4,東町ビル1階-B,26.211403,127.672661,              ,,,11311175,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,宴,ウタゲ,飲食店営業,スナック,沖縄県那覇市東町4-7,イーストタウンビル7F,26.212505,127.675179,(098)867-5941  ,,,11311178,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,小料理 うさぎ,コリョウリ ウサギ,飲食店営業,小料理,沖縄県那覇市首里石嶺町4-136,アネシス高里105,26.23427,127.729553,(098)887-2513  ,,,11311186,,2019-09-27,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,GIG昭和,ギグショウワ,飲食店営業,バー,沖縄県那覇市泊3-7-14,B1,26.227909,127.685547,,,,11311223,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,O’CREPE オークレープ,オークレープ,飲食店営業,レストラン,沖縄県那覇市松尾2-6-12,大川ビル2F,26.215157,127.686119,(098)868-3113  ,,,11311220,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,vegetable＆oyster unosuke,ベジタブル＆オイスター　ウノスケ,飲食店営業,居酒屋,沖縄県那覇市牧志2-18-33,,26.219357,127.685905,(098)866-9844  ,株式会社横山商店,,11311219,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,アルコリスタ,アルコリスタ,飲食店営業,バー,沖縄県那覇市安里388-13,栄町ロータリービル104,26.215788,127.696152,,,,11311215,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ウォーターショップWAHO,ウォーターショップワホ,清涼飲料水製造業,,沖縄県那覇市高良1-9-26,,26.186092,127.659767,(098)857-1475  ,株式会社輪宝,,11311218,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,たもつ水産,タモツスイサン,飲食店営業,居酒屋,沖縄県那覇市牧志1-13-1,,26.217394,127.682549,(098)867-5688  ,,,11311222,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,てんぷら天川,テンプラアマノガワ,飲食店営業,小料理,沖縄県那覇市松山2-7-5,UPビル1階A,26.219488,127.680992,(098)861-3865  ,,,11311212,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,ボンド,ボンド,飲食店営業,バー,沖縄県那覇市松山1-12-1,町田ビル1F,26.217957,127.679222,,,,11311216,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,玄米おにぎり玄こつ,ゲンマイオニギリゲンコツ,そうざい製造業,,沖縄県那覇市奥武山町26-10,大城ビル101,26.205322,127.674072,(098)987-1671  ,,,11311211,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,青島食堂,チンタオショクドウ,飲食店営業,食堂,沖縄県那覇市牧志3-9-9,,26.216028,127.690086,(098)868-6090  ,,,11311217,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,炭火串焼鶏坊 小禄店,スミビクシヤキトリボウ オロクテン,飲食店営業,居酒屋,沖縄県那覇市金城2-11-4,,26.201385,127.666229,(098)858-0175  ,,,11311214,,2019-09-30,,2025-09-30,,継続,,
472018,,沖縄県,那覇市,忍,シノブ,飲食店営業,スナック,沖縄県那覇市字安里388,,26.215788,127.696152,(098)885-2774  ,,,11311213,,2019-09-30,,2025-09-30,,継続,,
